Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400621571,"=""9781451668230""",Other Half of Me,Morgan McCarthy (400621626),Trade Paperback,"For fans of Atonement and Brideshead Revisited, a gorgeously written, darkly wise coming-of-age novel about the pull of the past and the destructiv...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Free Press"
"",400621571,"=""9781451668247""",Other Half of Me,Morgan McCarthy (400621626),eBook,"“What good can the past do the living? What harm?” Growing up in their family’s ancestral home in Wales, Jonathan Anthony and his little sister, Th...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Free Press"
2,77272524,"=""9781451616941""",Wunderkind,Nikolai Grozni (77272580),Trade Paperback,"Now in paperback, “Wunderkind is a gift for all the senses. Nikolai Grozni’s shimmering, visual, and visceral prose unfurls like music, as if a bab...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
"",77272524,"=""9781451616989""",Wunderkind,Nikolai Grozni (77272580),eBook,"Life in Sofia, Bulgaria, in the late 1980s is bleak and controlled. The oppressive Communist regime bears down on all aspects of people’s lives muc...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
3,85633071,"=""9781451661101""",Shelter,Frances Greenslade (85633146),Trade Paperback,"A gorgeous, poetic literary debut from award-winning author Frances Greenslade, Shelter is a brilliant coming-of-age story of two strong, brave sis...","","Book Club, Fiction, Women’s Fiction, Free Press"
"",85633071,"=""9781451661361""",Shelter,Frances Greenslade (85633146),eBook,"A gorgeous, poetic literary debut from award-winning author Frances Greenslade, Shelter is a brilliant coming-of-age story of two strong, brave sis...","","Book Club, Fiction, Women’s Fiction, Free Press"
4,48164272,"=""9781416597407""",Visibles,Sara Shepard (48164283),Trade Paperback,"This #1 New York Times bestselling author of the “spine-chilling thriller that blurs the lines of fact and fiction” (Mary Kubica, New York Times be...","","Fiction, Literary, Free Press"
"",48164272,"=""9781416597735""",Visibles,Sara Shepard (48164283),eBook,"This #1 New York Times bestselling author of the “spine-chilling thriller that blurs the lines of fact and fiction” (Mary Kubica, New York Times be...","","Fiction, Literary, Free Press"
5,45715012,"=""9781416562603""",White Tiger,Aravind Adiga (45715033),Trade Paperback,NOW A MAJOR MOTION PICTURE The stunning Booker Prize–winning novel from the author of Amnesty and Selection Day that critics have likened to Richar...,"","Book Club, Fiction, Literary, International, Free Press"
"",45715012,"=""9781416562733""",White Tiger,Aravind Adiga (45715033),eBook,NOW A MAJOR MOTION PICTURE The stunning Booker Prize–winning novel from the author of Amnesty and Selection Day that critics have likened to Richar...,"","Book Club, Fiction, Literary, International, Free Press"
6,21309642,"=""9781416540526""",America's Report Card,John McNally (21142327),Trade Paperback,"America's Report Card offers a brilliant vision of contemporary American life that is frightening, darkly hilarious, and tinged with satire. John M...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
"",21309642,"=""9780743293556""",America's Report Card,John McNally (21142327),eBook,"America's Report Card offers a brilliant vision of contemporary American life that is frightening, darkly hilarious, and tinged with satire. John M...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
7,19763367,"=""9780743247771""",Something Rising (Light and Swift),Haven Kimmel (19763372),Trade Paperback,"Cassie Claiborne's world is riddled with problems beyond her control: her hard-living, pool-shooting father has another wife; her mother can't seem...","","Fiction, Literary, Free Press"
"",19763367,"=""9781439105078""",Something Rising,Haven Kimmel (19763372),eBook,"In her first two books, Haven Kimmel claimed her spot on the literary scene- surprising readers with her memoir, A Girl Named Zippy, and winning an...","","Fiction, Literary, Free Press"
8,18759218,"=""9780743242219""",Boy on the Bus,Deborah Schupack (18759221),Trade Paperback,"Meg Landry expected it to be a day like any other -- her asthmatic eight-year-old son would step off the bus, home from school. But on this day, th...",General Fiction,"Fiction, Free Press"
"",18759218,"=""9781416583097""",Boy on the Bus,Deborah Schupack (18759221),eBook,"Meg Landry expected it to be a day like any other -- her asthmatic eight-year-old son would step off the bus, home from school. But on this day, th...",General Fiction,"Fiction, Free Press"
