Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60896842,"=""9781416984733""",Vengeance,Kate Brian (20269767),Trade Paperback,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896842,"=""9781442412897""",Vengeance,Kate Brian (20269767),eBook,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
2,46088242,"=""9781416958857""",Suspicion,Kate Brian (20269767),Trade Paperback,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",46088242,"=""9781416996637""",Suspicion,Kate Brian (20269767),eBook,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
3,46088106,"=""9781416958840""",Paradise Lost,Kate Brian (20269767),Trade Paperback," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
"",46088106,"=""9781439156667""",Paradise Lost,Kate Brian (20269767),eBook," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
4,45667322,"=""9781416598602""",Ambition,Kate Brian (20269767),eBook,"ï»¿ The higher you climb, the farther you have to fall....   Reed Brennan knew being elected president of exclusive Billings Hall would change her ...","",Simon & Schuster Books for Young Readers
"",45667322,"=""9781416958826""",Ambition,Kate Brian (20269767),Trade Paperback,"ï»¿ The higher you climb, the farther you have to fall....   Reed Brennan knew being elected president of exclusive Billings Hall would change her ...","",Simon & Schuster Books for Young Readers
5,44682011,"=""9781416950424""",Legacy,Kate Brian (20269767),Trade Paperback,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44682011,"=""9781439106853""",Legacy,Kate Brian (20269767),eBook,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
6,36550830,"=""9781416918745""",Invitation Only,Kate Brian (20269767),Trade Paperback,Reed Brennan's future is looking as bright as the two-karat diamonds in her new housemates' ears. Being accepted to the most prestigious private bo...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550830,"=""9781439103487""",Invitation Only,Kate Brian (20269767),eBook,Reed Brennan's future is looking as bright as the two-karat diamonds in her new housemates' ears. Being accepted to the most prestigious private bo...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
