Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425940422,"=""9781476754963""",Song and the Silence,Yvette Johnson (425940543),eBook,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
"",425940422,"=""9781476754956""",Song and the Silence,Yvette Johnson (425940543),Trade Paperback,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
2,441670649,"=""9781476766263""",Color of Grace,Bethany Haley Williams (441670911),eBook,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
"",441670649,"=""9781442380455""",Color of Grace,Bethany Haley Williams (441670911),Audio Download,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
"",441670649,"=""9781476773834""",Color of Grace,Bethany Haley Williams (441670911),Trade Paperback,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
3,474217014,"=""9781476792293""",Fourth Down and 50,"James Leon ""Jimmy"" Wilson (474217139), Andrea Williams (555899649)",eBook,From a murder charge to the San Diego Chargers—defensive back Jimmy Wilson spent more than two years in jail before he was acquitted of murder. In ...,Biography: general,"African-American, Football, Non fiction, Gallery Books/Karen Hunter Publishing"
4,545585712,"=""9781942872474""",Sir Daddy,"",eBook,"Legendary comic artist Robert Grossman presents a warts-and-all comic book on the life of Dennis Hof—author of The Art of the Pimp, America's King ...","",Regan Arts.
5,2117924065,"=""9781633558441""","Reed Anthony, Cowman",Andy Adams (2117894506),eBook,"From the writer and genuine Western Trail cattle driver, responsible for some of the best and most realistic accounts of cowboy life in literature.","","Fiction, Start Classics"
6,2117910211,"=""9781633554030""",Alpine Path,Lucy Maud Montgomery (2117843922),eBook,"Lucy Maud Montgomery was born at Clifton (now New London), Prince Edward Island, Canada, on November 30, 1874. She achieved international fame in h...","","Non fiction, Start Classics"
7,2117909372,"=""9781633551503""",Road,Jack London (2117844960),eBook,"What Mr. London did so graphically for the poorest quarters of London a few years ago, he now does for the American underworld of the tramp and hob...","","Non fiction, Start Classics"
8,2117914799,"=""9781633550766""",Makers of Canada,John Lewis (2117914812),eBook,"The title of this series, ""Makers of Canada,"" seemed to impose on the writer the obligation to devote special attention to the part played by Georg...","","Fiction, Start Classics"
"",2117914799,"=""9781609778378""",Makers of Canada,John Lewis (2117914812),eBook,"The title of this series, ""Makers of Canada,"" seemed to impose on the writer the obligation to devote special attention to the part played by Georg...","","Fiction, Start Classics"
9,2117903873,"=""9781609779979""",Thackeray,Anthony Trollope (2117843441),eBook,"In the foregoing volumes of this series of English Men of Letters, and in other works of a similar nature which have appeared lately as to the Anci...","","Non fiction, Start Classics"
10,2117926688,"=""9781609779719""",Life of Cicero,Anthony Trollope (2117843441),eBook,"&gt;Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetratin...","","Non fiction, Start Classics"
"",2117926688,"=""9781609779726""",Life of Cicero,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non fiction, Start Classics"
11,2117912429,"=""9781609778811""","Letters on Sweden, Norway and Denmark",Mary Wollstonecraft (2117895625),eBook,"Mary Shelley (née Mary Wollstonecraft Godwin, often known as Mary Wollstonecraft Shelley) was a British novelist, short story writer, dramatist, es...","","Non fiction, Start Classics"
12,2117895047,"=""9781609778989""","Kings, Queens, and Pawns",Mary Roberts Rinehart (2117893841),eBook,"With woman sympathy, this famous writer has seen the terrible drama and the amusing little human touches of the Great War.","","Non fiction, Start Classics"
13,2117912534,"=""9781609778828""",Love Letters of Mary Wollstonecraft to Gilbert Imlay,Mary Wollstonecraft (2117895625),eBook,"Mary Wollstonecraft was a British author, philosopher, and advocate of women s rights. Raised by an abusive and neglectful father, Wollstonecraft w...","","Non fiction, Start Classics"
14,2117904860,"=""9781609776305""",Alfred Tennyson,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
15,2117905228,"=""9781609777098""",Sir Walter Scott and the Border Minstrelsy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
