Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510397367,"=""9781501116704""",Tomorrow War: Serpent Road,J. L. Bourne (67992555),Trade Paperback,"A riveting, ultra-realistic example of “dystopian fiction at its best” (Brad Thor, #1 New York Times bestselling author) from the acclaimed author ...","","Action & Adventure, Book Club, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Spies, Tough Stuff, US Army, US Marines, Veterans, Gallery Books"
"",510397367,"=""9781501116728""",Tomorrow War: Serpent Road,J. L. Bourne (67992555),eBook,"A riveting, ultra-realistic example of “dystopian fiction at its best” (Brad Thor, #1 New York Times bestselling author) from the acclaimed author ...","","Action & Adventure, Book Club, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Spies, Tough Stuff, US Army, US Marines, Veterans, Gallery Books"
2,510396452,"=""9781501116698""",Ghost Run,J. L. Bourne (67992555),Trade Paperback,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
"",510396452,"=""9781501116711""",Ghost Run,J. L. Bourne (67992555),eBook,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
3,80364833,"=""9781451629149""",Tomorrow War,J. L. Bourne (67992555),Trade Paperback,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
"",80364833,"=""9781451629156""",Tomorrow War,J. L. Bourne (67992555),eBook,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
4,80186152,"=""9781451628814""",Day by Day Armageddon: Shattered Hourglass,J. L. Bourne (67992555),Trade Paperback,The acclaimed military thriller of the zombie apocalypse from the author of Day by Day Armageddon and Day by Day Armageddon: Beyond Exile!In a desp...,"Horror & ghost stories, Biography/Autobiography","Fiction, Gallery/Permuted Press"
"",80186152,"=""9781451628845""",Day by Day Armageddon: Shattered Hourglass,J. L. Bourne (67992555),eBook,The acclaimed military thriller of the zombie apocalypse from the author of Day by Day Armageddon and Day by Day Armageddon: Beyond Exile!In a desp...,"Horror & ghost stories, Biography/Autobiography","Fiction, Gallery/Permuted Press"
5,68156906,"=""9781439177525""",Beyond Exile: Day by Day Armageddon,J. L. Bourne (67992555),Trade Paperback,"The terrifying sequel to Day by Day Armageddon—for fans of The Walking Dead. ""J.L. Bourne is the new king of hardcore zombie action!"" (Brad Thor)Ar...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Gallery/Permuted Press"
"",68156906,"=""9781439177532""",Beyond Exile: Day by Day Armageddon,J. L. Bourne (67992555),eBook,"The terrifying sequel to Day by Day Armageddon—for fans of The Walking Dead. ""J.L. Bourne is the new king of hardcore zombie action!"" (Brad Thor)Ar...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Gallery/Permuted Press"
6,67992394,"=""9781439176672""",Day by Day Armageddon,J. L. Bourne (67992555),Trade Paperback,"Once on the fringes of horror, the “zombie apocalypse,” has become one of the most buzzworthy genres in popular culture. Now, in Day by Day Armaged...",General Fiction,"Fiction, Gallery/Permuted Press"
"",67992394,"=""9781439177273""",Day by Day Armageddon,J. L. Bourne (67992555),eBook,"Once on the fringes of horror, the “zombie apocalypse,” has become one of the most buzzworthy genres in popular culture. Now, in Day by Day Armaged...",General Fiction,"Fiction, Gallery/Permuted Press"
