Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1667264,"=""9781442472044""",Dude Ranch Detective,Carolyn Keene (1797917),eBook,"A spooky legend ropes Nancy right in!At the Galloping Grits Dude Ranch, Nancy and her friends hear a creepy story: Any horse that drinks from the l...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,1667255,"=""9781442472020""",Third-Grade Reporter,Carolyn Keene (1797917),eBook,"WHO IS GIVING NANCY'S SCHOOL A BAD NAME?Reporter Alice Stone is visiting her old school, Carl Sandburg Elementary. She'll sit next to Nancy and bec...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1667260,"=""9781442472037""",Make-Believe Mystery,Carolyn Keene (1797917),eBook,"It's hard to write a mystery story when the plot disappears!Nancy, Bess, George, and Phoebe Archer team up to write a mystery for a class project. ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1530511,"=""9781442472006""",Gumdrop Ghost,Carolyn Keene (1797917),eBook,"Now you see her, now you don't...She does headstands, she does cartwheels, she can even do a split! Lizzie Benson gives such an amazing performance...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1257329,"=""9781442471948""",Lights! Camera! Clues!,Carolyn Keene (1797917),eBook,"NANCY MEETS A FAMOUS ACTRESS -- AND LOSES A FAMOUS TURTLE!Nine-year-old actress Lucy Webb is starring in Totally Tina, a movie that's being filmed ...","",Aladdin
6,1343907,"=""9781442471979""",Fine-Feathered Mystery,Carolyn Keene (1797917),eBook,"Nancy and her friends find a mystery that's truly for the birds!Summer is off to a fun start! Nancy, Bess, and George have joined Park Pals, a cool...","",Aladdin
7,1271440,"=""9781442471962""",It's No Joke!,Carolyn Keene (1797917),eBook,"SOMEONE'S PLAYING PRACTICAL JOKES -- BUT MEAN MR. DALY ISN'T LAUGHING!Nancy's class is going to the zoo on Friday, but first they have to survive a...","",Aladdin
8,1204908,"=""9781442471924""",Trouble Takes the Cake,Carolyn Keene (1797917),eBook,"SOMETIMES, YOU REALLY HAVE TO WATCH WHAT YOU EAT....At Haunted Harriet's restaurant you can have Boo Burgers, Franken-furters, and Monster-Mash Pot...","",Aladdin
9,1074581,"=""9781442471900""",Dare at the Fair,Carolyn Keene (1797917),eBook,"It’s opening day at the Big Thrills amusement park, and that means excitement for everybody. Well, maybe not for Nancy and her friends—their free p...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1271437,"=""9781442471931""",Thrill on the Hill,Carolyn Keene (1797917),eBook,A DAY OF SLEDDING SNOWBALLS INTO A BAFFLING MYSTERY!Hurray! The ground is covered with thick snow and that means no school. As soon as Nancy gets t...,"",Aladdin
11,1074583,"=""9781442471917""",Lucky Horseshoes,Carolyn Keene (1797917),eBook,"T-R-O-U-B-L-E. EVERYBODY KNOWS WHAT THAT SPELLS!Nancy, Bess, and George are doubly excited. Not only are they taking horseback-riding lessons, but ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,80279,"=""9781442467668""",Pen Pal Puzzle,Carolyn Keene (1797917),eBook,"When Nancy’s English postage stamps disappear before she can display the on her pen pal poster for Parents’ Night, she has to discover who has take...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,1074572,"=""9781442467941""",Princess on Parade,Carolyn Keene (1797917),eBook,Bess is dying to be the Pumpkin Princess in the fall parade. But only one girl can wear the crown and the beautiful gown. And the winner is Brenda ...,"",Aladdin
14,7611,"=""9781442467651""",Thanksgiving Surprise,Carolyn Keene (1797917),eBook,"The turkey's roasting, the pies are baking -- and Nancy smells a rat!The Morgans have come all the way from England to spend thanksgiving with the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,1074575,"=""9781442467958""",Clue in the Glue,Carolyn Keene (1797917),eBook,George is upset. Everyone’s going on a field trip except her. Why? Because the teacher says she was passing notes in class. But she wasn’t. Someone...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,694609,"=""9781442467934""",Hannah's Secret,Carolyn Keene (1797917),eBook," IS HANNAH GOING AWAY FOREVER?Hannah's more than a housekeeper. She's almost part of Nancy's family. But Hannah has a secret, and Nancy thinks she ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,27345104,"=""9781442483538""",Kitten Caper,Carolyn Keene (1797917),eBook,"For a class project Nancy and her friends must interview a neighbor with an interesting hobby. So they pick Terry Smith, who takes stray cats and k...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27345104,"=""9781416908302""",Kitten Caper,Carolyn Keene (1797917),Trade Paperback,"For a class project Nancy and her friends must interview a neighbor with an interesting hobby. So they pick Terry Smith, who takes stray cats and k...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,27278710,"=""9781442483521""",Apple Bandit,Carolyn Keene (1797917),eBook,"Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will pick apples, go on a hayri...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27278710,"=""9781416908296""",Apple Bandit,Carolyn Keene (1797917),Trade Paperback,"Vanishing Fruit? No Way!  Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,23061634,"=""9781442483514""",Singing Suspects,Carolyn Keene (1797917),eBook,Nancy and her friends can’t wait to enter the singing contest being held in the park—they’ll call themselves the Spy Girlz! They decide to wear the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23061634,"=""9781416900870""",Singing Suspects,Carolyn Keene (1797917),Trade Paperback,"ROCK-STAR REWARD? OR ROCK-STAR REGRET?  There's nothing better than tickets to an Eric Stanley concert -- at least that's what Nancy, George, and B...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,23442966,"=""9781442483484""",Bunny-Hop Hoax,Carolyn Keene (1797917),eBook,Nancy’s friends are sad because the class hamster has gone missing. Poor Nibbles. But then Katie brings in a bunny named Bun Franklin to be the new...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23442966,"=""9780689877544""",Bunny-Hop Hoax,Carolyn Keene (1797917),Trade Paperback,THIS IS ONE HARE- RAISING MYSTERY!  Nancy's friends are sad because the class hamster has gone missing. Poor Nibbles. But then Katie brings in a bu...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
