Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48177117,"=""9781416975083""",Love Off-Limits,Whitney Lyles (46188772),Mass Market Paperback,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",48177117,"=""9781416996347""",Love Off-Limits,Whitney Lyles (46188772),eBook,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
2,48048655,"=""9781416974840""",Drive Me Crazy,Erin Downing (37202650),Mass Market Paperback,"Kate’s tote is packed and she’s ready for a road trip! She and her two best friends, Sierra and Alexis, are geared up for a week of fun and freedom...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",48048655,"=""9781416994978""",Drive Me Crazy,Erin Downing (37202650),eBook,"In Drive Me Crazy, Kate, Sierra, and Alexis kick off the summer with an unforgettable road trip. But when Adam, Alexis’s cousin, happens to tag alo...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
3,47280675,"=""9781439163894""",Love on Cue,Catherine Hapka (21612128),eBook," When you have to sing your heart out, it's best to know how....    Maggie Tannery is a true theater girl and a total shoo-in for the lead in this ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
4,47138466,"=""9781416967910""",Sea of Love,Jamie Ponti (1304420),Mass Market Paperback,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",47138466,"=""9781416989783""",Sea of Love,Jamie Ponti (1304420),eBook,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,33642432,"=""9781439120521""",Animal Attraction,Jamie Ponti (1304420),eBook,"The Season of (No?) Love  Jane's life is one giant Conspiracy, with the whole world plotting to keep any chance of romance far, far away. Her socia...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,36454481,"=""9781439103944""",Major Crush,Jennifer Echols (36454484),eBook," Marching to the beat of a different drum...    Tired of the beauty-pagean circuit, Virginia Sauter tosses her tiara, pierces her nose, and auditio...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
7,37202616,"=""9781416925101""",Dancing Queen,Erin Downing (37202650),Mass Market Paperback,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",37202616,"=""9781442408425""",Dancing Queen,Erin Downing (37202650),eBook,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
8,35306383,"=""9781416914792""",Getting to Third Date,Kelly McClymer (35306394),Mass Market Paperback,Could a forgotten cutie be Katelyn's newest catch?   Katelyn Spears is a firm believer in the two-date rule. First dates are so awkward; every guy ...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
