Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217456390,"=""9780655233756""",Look Inside: Roary the Dinosaur,"",Board Book,Roary the dinosaur wants to show you his prehistoric world. Look inside and discover all the important parts this dinosaur was made of!This beautif...,"","Fiction, Lake Press"
2,215190303,"=""9781960107220""",Why? Questions & Answers for Toddlers - Dinosaurs,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why? And questions of dinosaurs are ...","","Fiction, Little Genius Books"
3,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
4,214688152,"=""9780655231097""",Lost Dino,"",Board Book,Kids will love the fun egg-shaped cut outs on every page as they search for the baby Pterodactyl's mother and meet all kinds of fun dinosaurs along...,"","Fiction, Lake Press"
5,192762999,"=""9781665924962""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
"",192762999,"=""9781665948999""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
6,207291314,"=""9781960107046""",My Bedtime Buddies Dinos Don't Go To Bed,Little Genius Books (179754279),Board Book,"When any old story book just doesn’t cut it any more, here are the Bedtime Buddies to make every goodnight a great night!  Bringing stories to life...","","Fiction, Little Genius Books"
7,203211853,"=""9781667205335""",Squeeze & Squeak: T. rex Tries to Roar,Maggie Fischer (2141892537),Board Book,"Press the baby T. rex to hear his squeaky roar in this adorably illustrated board book.Baby T. rex wants nothing more than to roar like his mom, bu...","","Fiction, Silver Dolphin Books"
8,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
9,205198331,"=""9781803688961""",Dino Next Door,"IglooBooks (100888866), Everley Hart (200780583)",Board Book,Daisy and Dinosaur hate being neighbors!This delightful children's story that takes young readers on an exciting journey of friendship and cooperat...,"","Fiction, Igloo Books"
10,192775991,"=""9781665925044""",Oh My Oh My Oh Dinosaurs!,Sandra Boynton (2996),Board Book,"Dinosaurs BIG and dinosaurs TINY, dinosaurs SMOOTH and dinosaurs SPINY gather in this energetic board book that introduces the concept of opposites...","","Fiction, Boynton Bookworks"
11,194270311,"=""9781665928403""",Peekaboo Rex!,Sandra Boynton (2996),Board Book,Join a T. rex who loves playing peekaboo in this surprising board book from bestselling and beloved Sandra Boynton!Follow a lovable T. rex througho...,"","Fiction, Boynton Bookworks"
12,190781807,"=""9781647226671""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Board Book,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
"",190781807,"=""9781647226954""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Fixed Layout eBook,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
13,185776688,"=""9781665907903""",Dinosaur Dance!,Sandra Boynton (2996),Board Book,Join Sandra Boynton’s lively prehistoric bunch as they get everyone’s tails shaking and feet stomping when they perform a Dinosaur Dance!—now avail...,Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Boynton Bookworks"
"",185776688,"=""9781481480994""",Dinosaur Dance!,Sandra Boynton (2996),Board Book,Join Sandra Boynton’s lively prehistoric bunch as they get everyone’s tails shaking and feet stomping when they perform a Dinosaur Dance!Whether th...,Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Boynton Bookworks"
14,186412308,"=""9781800228948""",What Does Dinosaur Like?,IglooBooks (100888866),Board Book,"Introducing ""What Does Dinosaur Like?: Touch &amp; Feel Board Book"" – a thrilling journey back in time to the era of the mighty dinosaurs! Prepare ...","","Fiction, Igloo Books"
15,180707788,"=""9781800228054""",Bubbles the T-Rex,IglooBooks (100888866),Board Book,Bubbles is no ordinary dinosaur. He blows bubbles when he giggles! Pull the tab for bubbly fun in this cute and interactive storybook.,"","Fiction, Igloo Books"
16,169429253,"=""9781534471207""","Twinkle, Twinkle, Dinosaur & Friends Collection (Boxed Set)",Jeffrey Burton (504414046),Board Book,"Drift off to sleep with dinosaurs, robots, and sharks in three awesome books from the sparkling Twinkle, Twinkle board book series—each with shimme...","","Fiction, Little Simon"
17,168858266,"=""9781838525729""","Dinos, Dragons, Monsters & More!",IglooBooks (100888866),Board Book,"Create your own awesome models with this fun book. Decorate characters from robots to yetis, then build the press-outs... and get ready to play!","","Fiction, Igloo Books"
18,158411143,"=""9781534451797""",Peek-a-Boo Little Dinosaur,Yu-Hsuan Huang (158409036),Board Book,"A little dinosaur makes a new friend in this adorable peek-a-boo book that has soft, felt touch-and-feel flaps throughout!A little dinosaur has fou...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
19,169576884,"=""9781524858230""",Pterapunzel (Once Before Time Book 3),Christy Webster (166113474),Board Book,"Pterapunzel loves to sing, but a mean witch tries to keep her from sharing her songs! From Epic! Originals, Once Before Time is a playful board boo...","","Fiction, Andrews McMeel Publishing"
20,167752352,"=""9781524855710""",Sleeping Bronty (Once Before Time Book 2),Christy Webster (166113474),Board Book,"Sleeping Bronty is going to become queen, but the selfish fairy Rhonda puts it all in jeopardy with an evil wish! From Epic! Originals, Once Before...","","Fiction, Andrews McMeel Publishing"
