Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
"",155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
2,1664728257,"=""9781501142246""",Sweet! Celebrations,Elise Strachan (1664728196),Fixed Layout eBook,The creator and host of My Cupcake Addiction—one of the world’s most widely viewed online baking shows—shares her most dazzling and delicious desse...,"","Non fiction, Atria Books"
3,410977952,"=""9781476734903""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),eBook,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non fiction, Atria Books"
"",410977952,"=""9781476734897""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),Trade Paperback,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non fiction, Atria Books"
4,85812240,"=""9781451666328""",Can't Cook Book,Jessica Seinfeld (85812336),eBook,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
"",85812240,"=""9781451662252""",Can't Cook Book,Jessica Seinfeld (85812336),Paper Over Board,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
5,409397137,"=""9781476753584""",Beating the Lunch Box Blues,J. M. Hirsch (409397246),Fixed Layout eBook,Longing for more than yet another limp salad? Tired of tussling with the kids over junk food lunch kits? Sounds like you’ve got the lunch box blues...,"","Food & Wine, Non fiction, Atria Books"
"",409397137,"=""9781476726724""",Beating the Lunch Box Blues,J. M. Hirsch (409397246),Trade Paperback,Longing for more than yet another limp salad? Tired of tussling with the kids over junk food lunch kits? Sounds like you’ve got the lunch box blues...,"","Food & Wine, Non fiction, Atria Books"
6,163195164,"=""9781451678000""",4 Ingredients Kids,Kim McCosker (74729955),eBook,"The internationally bestselling author of the wildly popular 4 Ingredients series returns with kid-friendly, money saving, quick and easy recipes u...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
7,403800852,"=""9781451687026""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",eBook,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non fiction, Atria Books"
"",403800852,"=""9781451687002""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",Hardcover,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non fiction, Atria Books"
8,411548095,"=""9781476738062""",30 Days of Vegetarian Delights with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, delicious, budget-friendly vegetaria...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
9,411548156,"=""9781476738079""",30 Days of Chocolate with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly treats for chocolate...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
10,411547884,"=""9781476738055""",30 Days of Chicken Recipes with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly meals for chicken lo...","","Food & Wine, Non fiction, Atria Books"
11,403501558,"=""9781451685084""",Skinny Meals in Heels,Jennifer Joyce (403501636),eBook,"Bestselling author and sensational food stylist Jennifer Joyce shares quick, delicious, and healthy cooking for busy lives—made easy and fun. Make ...","","Food & Wine, Gift Books, Non fiction, Atria Books"
12,409165933,"=""9781476725482""",Buddy's Best Cookies (from Baking with the Cake Boss and Cake Boss),Buddy Valastro (69500933),eBook,From Baking with the Cake Boss and Cake Boss: this collection of ten mouthwatering cookie recipes will bring the perfect amount of sweetness to any...,General cookery & recipes,"Non fiction, Atria Books"
13,409166390,"=""9781476725505""",Buddy's Best Cupcakes & Little Cakes (from Baking with the Cake Boss),Buddy Valastro (69500933),eBook,"From Baking with the Cake Boss: a collection of ten delectable cupcake and little cake recipes, including a decorating guide for creating pretty, s...",General cookery & recipes,"Non fiction, Atria Books"
14,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
15,64952827,"=""9781439169735""","Daisy: mañana, mediodía y noche (Daisy: Morning, Noon, and Night)",Daisy Martinez (64278581),eBook,"En DAISY: MAÑANA, MEDIODÍA Y NOCHE: La familia que come unida permanece unida (Daisy: Morning, Noon and Night), Daisy Martínez comparte las recetas...","",Atria Books
16,61977625,"=""9781439155721""",America's Most Wanted Recipes,Ron Douglas (61977730),eBook,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
"",61977625,"=""9781439147061""",America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
