Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200456239,"=""9781668023952""",Return of Ellie Black,Emiko Jean (200456062),eBook,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster"
"",200456239,"=""9781668023938""",Return of Ellie Black,Emiko Jean (200456062),Hardcover,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster"
"",200456239,"=""9781797174662""",Return of Ellie Black,Emiko Jean (200456062),Audio Download,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster"
2,183172210,"=""9781982182410""",Celestial Wife,Leslie Howard (144244224),eBook,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
"",183172210,"=""9781982182403""",Celestial Wife,Leslie Howard (144244224),Trade Paperback,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
3,188313568,"=""9781982196998""",Secret Keeper,Genevieve Graham (470984552),eBook,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196981""",Secret Keeper,Genevieve Graham (470984552),Trade Paperback,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982197001""",Secret Keeper,Genevieve Graham (470984552),Audio Download,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
4,195464467,"=""9781668011010""",Jaded,Ela Lee (195464439),eBook,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781668010990""",Jaded,Ela Lee (195464439),Hardcover,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781668011003""",Jaded,Ela Lee (195464439),Trade Paperback,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781797174327""",Jaded,Ela Lee (195464439),Audio Download,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
5,197940420,"=""9781668017524""",Black Crescent,Jane Johnson (31773655),eBook,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
"",197940420,"=""9781668017500""",Black Crescent,Jane Johnson (31773655),Trade Paperback,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
6,199465834,"=""9781668021408""",Painter's Daughters,Emily Howes (199464939),eBook,"A “beautifully written” (Hilary Mantel), “fascinating” (The Washington Post) story of love, madness, sisterly devotion, and control, about the two ...","","Fiction, Simon & Schuster"
"",199465834,"=""9781668021385""",Painter's Daughters,Emily Howes (199464939),Hardcover,"A “beautifully written” (Hilary Mantel), “fascinating” (The Washington Post) story of love, madness, sisterly devotion, and control, about the two ...","","Fiction, Simon & Schuster"
"",199465834,"=""9781668021392""",Painter's Daughters,Emily Howes (199464939),Trade Paperback,"A “beautifully written” (Hilary Mantel), “fascinating” (The Washington Post) story of love, madness, sisterly devotion, and control, about the two ...","","Fiction, Simon & Schuster"
"",199465834,"=""9781797171272""",Painter's Daughters,Emily Howes (199464939),Audio Download,"A “beautifully written” (Hilary Mantel), “fascinating” (The Washington Post) story of love, madness, sisterly devotion, and control, about the two ...","","Fiction, Simon & Schuster"
7,196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
