Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117398675,"=""9781614292043""",Zen Echoes,Beata Grant (451424380),eBook,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non fiction, Wisdom Publications"
"",2117398675,"=""9781614291879""",Zen Echoes,Beata Grant (451424380),Trade Paperback,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non fiction, Wisdom Publications"
2,522039220,"=""9781501120527""",We Are Afghan Women,George W. Bush Institute (522039004),eBook,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
"",522039220,"=""9781501120510""",We Are Afghan Women,George W. Bush Institute (522039004),Trade Paperback,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
3,147494630,"=""9781621576105""",Sex Scandal,Ashley McGuire (147494668),eBook,"Men and women used to cheer: vive la différence!But now, contrary to all science and common sense, we’re supposed to believe that there is no diffe...","","Non fiction, Skyhorse Publishing"
4,408744214,"=""9781476716589""",All the Single Ladies,Rebecca Traister (62924196),eBook,* NEW YORK TIMES NOTABLE BOOKS OF 2016 SELECTION * BEST BOOKS OF 2016 SELECTION BY THE BOSTON GLOBE * ENTERTAINMENT WEEKLY * NPR * CHICAGO PUBLIC L...,History,"Non fiction, S&S/ Marysue Rucci Books"
"",408744214,"=""9781476716572""",All the Single Ladies,Rebecca Traister (62924196),Trade Paperback,* NEW YORK TIMES NOTABLE BOOKS OF 2016 SELECTION * BEST BOOKS OF 2016 SELECTION BY THE BOSTON GLOBE * ENTERTAINMENT WEEKLY * NPR * CHICAGO PUBLIC L...,History,"Non fiction, S&S/ Marysue Rucci Books"
"",408744214,"=""9781508215073""",All the Single Ladies,Rebecca Traister (62924196),Audio Download,* NEW YORK TIMES NOTABLE BOOKS OF 2016 SELECTION * BEST BOOKS OF 2016 SELECTION BY THE BOSTON GLOBE * ENTERTAINMENT WEEKLY * NPR * CHICAGO PUBLIC L...,History,"Non fiction, S&S/ Marysue Rucci Books"
5,406174555,"=""9781451699326""",Brave Girls,Stacey Radin Dr. (406174663),eBook,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non fiction, Atria Books"
"",406174555,"=""9781451699319""",Brave Girls,Stacey Radin Dr. (406174663),Trade Paperback,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non fiction, Atria Books"
6,427833500,"=""9781476757902""",Science...For Her!,Megan Amram (427833633),eBook,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781442375925""",Science...For Her!,Megan Amram (427833633),Audio Download,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",427833500,"=""9781476757896""",Science...For Her!,Megan Amram (427833633),Trade Paperback,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
7,400556583,"=""9781451668124""",Soldier Girls,Helen Thorpe (41422705),eBook,"“A raw, intimate look at the impact of combat and the healing power of friendship” (People): the lives of three women deployed to Afghanistan and I...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
"",400556583,"=""9781451668117""",Soldier Girls,Helen Thorpe (41422705),Trade Paperback,"“A raw, intimate look at the impact of combat and the healing power of friendship” (People): the lives of three women deployed to Afghanistan and I...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
8,414554375,"=""9781476751450""",Hard Choices,Hillary Rodham Clinton (1487327),eBook,"Hillary Rodham Clinton’s inside account of the crises, choices, and challenges she faced during her four years as America’s 67th Secretary of State...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781442367043""",Hard Choices,Hillary Rodham Clinton (1487327),Compact Disk,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781442367050""",Hard Choices,Hillary Rodham Clinton (1487327),Audio Download,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781442367067""",Hard Choices,Hillary Rodham Clinton (1487327),Compact Disk,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
