Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178481977,"=""9781982170417""",Eye of the Beholder,Emma Bamford (178698850),eBook,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
"",178481977,"=""9781797175379""",Eye of the Beholder,Emma Bamford (178698850),Audio Download,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
"",178481977,"=""9781982170394""",Eye of the Beholder,Emma Bamford (178698850),Hardcover,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
2,214441144,"=""9781668052563""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",eBook,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
"",214441144,"=""9781668052556""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Trade Paperback,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
"",214441144,"=""9781668108208""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Audio Download,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Gallery Books"
3,199392047,"=""9781668021187""",Chamber,Will Dean (173082688),eBook,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Atria/Emily Bestler Books"
"",199392047,"=""9781668021170""",Chamber,Will Dean (173082688),Trade Paperback,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Atria/Emily Bestler Books"
"",199392047,"=""9781797181882""",Chamber,Will Dean (173082688),Audio Download,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Atria/Emily Bestler Books"
4,217246414,"=""9781958607312""",Until the Last Page,Chantal Gadoury (217246452),eBook,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
"",217246414,"=""9781958607305""",Until the Last Page,Chantal Gadoury (217246452),Hardcover,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
5,184955740,"=""9781982187088""",Sunforge,Sascha Stronach (184950774),eBook,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
"",184955740,"=""9781797182360""",Sunforge,Sascha Stronach (184950774),Audio Download,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
"",184955740,"=""9781982187071""",Sunforge,Sascha Stronach (184950774),Trade Paperback,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
6,213643865,"=""9781668050941""",Fire and Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781668050927""",Fire and Bones,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781797174983""",Fire and Bones,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781797174990""",Fire and Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
7,217568752,"=""9781839083020""",Bitter Taste,Josh Reynolds (170412638),eBook,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
"",217568752,"=""9781839083013""",Bitter Taste,Josh Reynolds (170412638),Trade Paperback,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
8,211419026,"=""9781668045794""",Strange Folk,Alli Dyer (211418973),eBook,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
"",211419026,"=""9781668045770""",Strange Folk,Alli Dyer (211418973),Hardcover,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
"",211419026,"=""9781797175843""",Strange Folk,Alli Dyer (211418973),Audio Download,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
9,196882680,"=""9781668015353""",Unspeakable Home,Ismet Prcic (196882952),eBook,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
"",196882680,"=""9781668015339""",Unspeakable Home,Ismet Prcic (196882952),Hardcover,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
"",196882680,"=""9781797181677""",Unspeakable Home,Ismet Prcic (196882952),Audio Download,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
10,213247223,"=""9781668050163""",Five-Star Stranger,Kat Tang (213246912),eBook,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Scribner"
"",213247223,"=""9781668050149""",Five-Star Stranger,Kat Tang (213246912),Hardcover,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Scribner"
"",213247223,"=""9781797175454""",Five-Star Stranger,Kat Tang (213246912),Audio Download,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Scribner"
11,209303090,"=""9781668037805""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",eBook,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781668037799""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Trade Paperback,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781797192611""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Audio Download,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
12,188400456,"=""9781668047712""",Rule of Three,Sam Ripley (188400414),eBook,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
"",188400456,"=""9781668047699""",Rule of Three,Sam Ripley (188400414),Hardcover,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
"",188400456,"=""9781797190600""",Rule of Three,Sam Ripley (188400414),Audio Download,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
13,218001457,"=""9781961341135""",Stepdaughter,Caroline Blackwood (218001497),eBook,A wicked stepmother finds her ideal prey in Carlone Blackwood's “quite brilliant” (The Times) debut.A lavish Upper West Side apartment is the site ...,"","Fiction, McNally Editions"
"",218001457,"=""9781961341128""",Stepdaughter,Caroline Blackwood (218001497),Trade Paperback,A wicked stepmother finds her ideal prey in Carlone Blackwood's “quite brilliant” (The Times) debut.A lavish Upper West Side apartment is the site ...,"","Fiction, McNally Editions"
