Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221807019,"=""9781591435341""",Seeding Consciousness,Tricia Eastman (221807077),eBook,• Provides a blueprint for responsible and effective use of psychedelics and plant medicines to transform pain and trauma into profound connections...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221807019,"=""9781591435334""",Seeding Consciousness,Tricia Eastman (221807077),Trade Paperback,"Reveals how psychedelics can help us plant new beliefs, awaken latent gifts, and cultivate individual and collective change• Provides a blueprint f...","","Non-Fiction, Inner Traditions/Bear & Company"
2,206599736,"=""9781591434979""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),eBook,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781591434962""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781797163178""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Audio Download,"• Shares traditional veneration rites and practices to connect with your ancestors, including limpia rites, trance journeys, energy work, and sacre...","","Non-Fiction, Inner Traditions/Bear & Company"
3,180398667,"=""9781591434122""",Animal Medicine,Erika Buenaflor (137816967),eBook,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781591434115""",Animal Medicine,Erika Buenaflor (137816967),Trade Paperback,"A guide to connecting with animals and their spiritual wisdom through ancient shamanic practices• Includes an alphabetical guide to 76 animals, exp...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781644115114""",Animal Medicine,Erika Buenaflor (137816967),Audio Download,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non-Fiction, Inner Traditions/Bear & Company"
4,174666325,"=""9781591433750""",Shamanic Mysteries of Peru,"Vera Lopez (174666363), Linda Star Wolf (2119673440)",eBook,An experiential guide to the sacred places and teachings of Andean shamanism • Explores the cosmology and core shamanic beliefs of the Andean peopl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666325,"=""9781591433743""",Shamanic Mysteries of Peru,"Vera Lopez (174666363), Linda Star Wolf (2119673440)",Trade Paperback,An experiential guide to the sacred places and teachings of Andean shamanism • Explores the cosmology and core shamanic beliefs of the Andean peopl...,"","Non-Fiction, Inner Traditions/Bear & Company"
