Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410934724,"=""9781442493162""",Wicked Within,Kelly Keaton (71866462),Trade Paperback,"Ancient lore leads to present danger in the final book of this dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a rich...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",410934724,"=""9781442493155""",Wicked Within,Kelly Keaton (71866462),Hardcover,"Ancient lore leads to present danger in the final book in the dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a richl...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",410934724,"=""9781442493179""",Wicked Within,Kelly Keaton (71866462),eBook,"Ancient lore leads to present danger in the final book of this dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a rich...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
2,84327006,"=""9781442440272""",Legacy of the Clockwork Key,Kristin Bailey (403416561),Trade Paperback,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",84327006,"=""9781442440265""",Legacy of the Clockwork Key,Kristin Bailey (403416561),Hardcover,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",84327006,"=""9781442440289""",Legacy of the Clockwork Key,Kristin Bailey (403416561),eBook,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
3,408077745,"=""9781442482456""",Darkest Fear,Cate Tiernan (408077966),Trade Paperback,Vivi’s animal instincts are her legacy—and may be her downfall—in this start to a romantic fantasy series that will appeal to fans of The Nine Live...,"","Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Urban Fantasy, Contemporary Fiction, Immigration, Multicultural, Portugese, Shapeshifters, Margaret K. McElderry Books"
"",408077745,"=""9781442482470""",Darkest Fear,Cate Tiernan (408077966),eBook,Vivi’s animal instincts are her legacy—and may be her downfall—in this start to a romantic fantasy series that will appeal to fans of The Nine Live...,"","Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Urban Fantasy, Contemporary Fiction, Immigration, Multicultural, Portugese, Shapeshifters, Margaret K. McElderry Books"
4,400096491,"=""9781442445604""",Essence,Kimberly Derting (78279705),Trade Paperback,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
"",400096491,"=""9781442445598""",Essence,Kimberly Derting (78279705),Hardcover,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
"",400096491,"=""9781442445611""",Essence,Kimberly Derting (78279705),eBook,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
5,79461618,"=""9781442423770""",Vessel,Sarah Beth Durst (61645818),Trade Paperback,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423763""",Vessel,Sarah Beth Durst (61645818),Hardcover,"In a desert world of sandstorms and sand-wolves, a teen girl must defy the gods to save her tribe in this mystical, atmospheric tale from the autho...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423787""",Vessel,Sarah Beth Durst (61645818),eBook,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
6,65083168,"=""9781416994701""",Burnout,Adrienne Maria Vrettos (31246766),Trade Paperback,"A teen wakes up to find her nightmare is real in a novel Kirkus Reviews calls “stark, compelling, perceptive: a winner” (starred review).On the day...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Margaret K. McElderry Books"
"",65083168,"=""9781439163122""",Burnout,Adrienne Maria Vrettos (31246766),eBook,"A teen wakes up to find her nightmare is real in a novel Kirkus Reviews calls “stark, compelling, perceptive: a winner” (starred review).On the day...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Margaret K. McElderry Books"
7,46600951,"=""9781416963844""",Demon's Surrender,Sarah Rees Brennan (46599925),Trade Paperback,Loyalty leads to catastrophe in the thrilling and suspenseful conclusion to the Demon’s Lexicon trilogy.The Goblin Market has always been the cente...,General fiction (Children's/YA),"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46600951,"=""9781442423930""",Demon's Surrender,Sarah Rees Brennan (46599925),eBook,Loyalty leads to catastrophe in the thrilling and suspenseful conclusion to the Demon’s Lexicon trilogy.The Goblin Market has always been the cente...,General fiction (Children's/YA),"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
8,1073954,"=""9781442472976""",War Dog,Martin Booth (1144671),Trade Paperback,"In his debut novel for young readers, Martin Booth shares the origins of military dogs through the tale of a brave black Labrador that was claimed ...","","Fiction, Margaret K. McElderry Books"
9,71302636,"=""9781442408401""",Tunnel Vision,Susan Shaw (46477271),Trade Paperback,"Pushed into the witness protection program for a crime she didn’t know she saw, Liza is racing for survival.On her way home one evening, Liza has t...","","Fiction, Suspense, Teen, Thriller, Margaret K. McElderry Books"
"",71302636,"=""9781442408395""",Tunnel Vision,Susan Shaw (46477271),Hardcover,"On her way home one evening, Liza has to force her way through a group of men in a train underpass. She doesn’t think anything of it, but when her ...","","Fiction, Suspense, Teen, Thriller, Margaret K. McElderry Books"
"",71302636,"=""9781442408418""",Tunnel Vision,Susan Shaw (46477271),eBook,"Pushed into the witness protection program for a crime she didn’t know she saw, Liza is racing for survival.On her way home one evening, Liza has t...","","Fiction, Suspense, Teen, Thriller, Margaret K. McElderry Books"
10,61650242,"=""9781416986461""",Enchanted Ivy,Sarah Beth Durst (61645818),Trade Paperback,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781416986454""",Enchanted Ivy,Sarah Beth Durst (61645818),Hardcover,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
