Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150923225,"=""9781982111564""",Eyes to the Wind,Ady Barkan (150922957),eBook,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non fiction, Atria Books"
"",150923225,"=""9781508299240""",Eyes to the Wind,Ady Barkan (150922957),Audio Download,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non fiction, Atria Books"
"",150923225,"=""9781982111557""",Eyes to the Wind,Ady Barkan (150922957),Trade Paperback,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non fiction, Atria Books"
2,174952426,"=""9781582706993""",Well-Being Writ Large,Barbara Jo Brothers (174952462),eBook,"A comprehensive collection of Virginia Satir’s research and teachings around the nature of humanity, author Barbara Jo Brothers has written the fir...","","Non fiction, Beyond Words"
"",174952426,"=""9781582706337""",Well-Being Writ Large,Barbara Jo Brothers (174952462),Hardcover,"A comprehensive collection of Virginia Satir’s research and teachings around the nature of humanity, author Barbara Jo Brothers has written the fir...","","Non fiction, Beyond Words"
3,451423502,"=""9780861718412""",Engaged Buddhism in the West,"",eBook,Engaged Buddhism is founded on the belief that genuine spiritual practice requires an active involvement in society. Engaged Buddhism in the West i...,"","Non fiction, Wisdom Publications"
4,1109418,"=""9781439119099""",Child and Adolescent Treatment for Social Work Pra,Teresa Aiello (1508587),eBook,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non fiction, Free Press"
"",1109418,"=""9780743237888""",Child and Adolescent Treatment for Social Work Practice,Teresa Aiello (1508587),Trade Paperback,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non fiction, Free Press"
5,1273631,"=""9781416593188""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),eBook,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non fiction, Free Press"
"",1273631,"=""9780684854717""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),Trade Paperback,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non fiction, Free Press"
6,7224,"=""9781439108710""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",eBook,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",7224,"=""9780028740867""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",Trade Paperback,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
7,5335,"=""9781451602579""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),eBook,The first edition of Planned Short-Term Treatment established itself as an essential guide for social work and other clinical practitioners by show...,Popular culture,"Non fiction, Simon & Schuster"
"",5335,"=""9780029346556""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),Hardcover,"In this revised edition, the author maintains this focus on social work practice while integrating several new approaches. He includes a new chapte...",Popular culture,"Non fiction, Simon & Schuster"
8,153018,"=""9781439119648""",Perspectives on Social Group Work Practice,Albert S. Alissi (1451547),eBook,"Not simply another ""how-to"" book, this provocative collection of readings does not advance a single viewpoint or approach to group work. Instead, t...","Popular culture, General Reference","Non fiction, Free Press"
"",153018,"=""9780029004807""",Perspectives on Social Group Work Practice,Albert S. Alissi (1451547),Trade Paperback,"Not simply another ""how-to"" book, this provocative collection of readings does not advance a single viewpoint or approach to group work. Instead, t...","Popular culture, General Reference","Non fiction, Free Press"
9,153766,"=""9781439105931""",Social Work Supervision,Carlton E. Munson (1451643),eBook,"A comprehensive view of historical and current approaches to social work supervision, which includes one of the most extensive bibliographies ever ...","Crime & mystery, General Reference","Non fiction, Free Press"
"",153766,"=""9780029222805""",Social Work Supervision,Carlton E. Munson (1451643),Trade Paperback,"In this overview of historical and current approaches to social work supervision, topics range from the first documented origins of supervision to ...","Crime & mystery, General Reference","Non fiction, Free Press"
