Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75531519,"=""9781451608304""",Children and Fire,Ursula Hegi (2316),Trade Paperback,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
"",75531519,"=""9781451608311""",Children and Fire,Ursula Hegi (2316),eBook,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
2,43005425,"=""9781416543763""",Worst Thing I've Done,Ursula Hegi (2316),Trade Paperback,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",43005425,"=""9781416554516""",Worst Thing I've Done,Ursula Hegi (2316),eBook,From the author of Stones from the River comes an intimate and dangerous story of three friends that goad one another into crossing a line that bri...,General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
3,18449727,"=""9780743255998""",Sacred Time,Ursula Hegi (2316),Trade Paperback,"The bestselling author of Stones from the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",18449727,"=""9780743261791""",Sacred Time,Ursula Hegi (2316),eBook,"The bestselling author of Stones from the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",18449727,"=""9780743549622""",Sacred Time,Ursula Hegi (2316),Audio Download,"The bestselling author of Stones From the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
4,5216,"=""9780684844824""",Salt Dancers,Ursula Hegi (2316),Trade Paperback,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Simon & Schuster
"",5216,"=""9781439144107""",Salt Dancers,Ursula Hegi (2316),eBook,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Simon & Schuster
5,3796,"=""9780684844770""",Stones from the River,Ursula Hegi (2316),Trade Paperback,"From the acclaimed author of Floating in My Mother’s Palm and Children and Fire, a stunning story about ordinary people living in extraordinary tim...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",3796,"=""9781439144763""",Stones from the River,Ursula Hegi (2316),eBook,"From the acclaimed author of Floating in My Mother’s Palm and Children and Fire, a stunning story about ordinary people living in extraordinary tim...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
