Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788090,"=""9781787587755""",Man Among Ghosts,Steven Hopstaken (173895632),Trade Paperback,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
"",198788090,"=""9781787587779""",Man Among Ghosts,Steven Hopstaken (173895632),eBook,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
2,194384713,"=""9781668009109""",Death at the Party,Amy Stuart (470979375),Trade Paperback,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668009123""",Death at the Party,Amy Stuart (470979375),eBook,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668047026""",Death at the Party,Amy Stuart (470979375),Audio Download,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
3,172134295,"=""9781668012154""",Wish You Were Gone,Kieran Scott (172134003),Mass Market Paperback," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Pocket Books"
"",172134295,"=""9781797134406""",Wish You Were Gone,Kieran Scott (172134003),Audio Download," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Pocket Books"
"",172134295,"=""9781982153984""",Wish You Were Gone,Kieran Scott (172134003),Hardcover,"Perfect for fans of Liane Moriarty and Lisa Jewell, this “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestsel...","","Fiction, Pocket Books"
"",172134295,"=""9781982153991""",Wish You Were Gone,Kieran Scott (172134003),Trade Paperback,"This “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author)—about what happens when the death of a ...","","Fiction, Pocket Books"
"",172134295,"=""9781982154004""",Wish You Were Gone,Kieran Scott (172134003),eBook," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Pocket Books"
4,376,"=""9781668016558""",Twilight's Child,V.C. Andrews (4466),Trade Paperback,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",376,"=""9781451602722""",Twilight's Child,V.C. Andrews (4466),eBook,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",376,"=""9781797155135""",Twilight's Child,V.C. Andrews (4466),Audio Download,"Soon to be a Lifetime limited series! Even as she creates a haven of warmth and love for herself and her young family, a legacy of deceit and betra...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
5,198788053,"=""9781787587625""",Ancient Images,Ramsey Campbell (173876296),Trade Paperback,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
"",198788053,"=""9781787587656""",Ancient Images,Ramsey Campbell (173876296),eBook,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
6,187943133,"=""9781639363667""",Narrow Door,Joanne Harris (187943170),Trade Paperback,"An electrifying tale of psychological suspense and revenge at an elite grammar school where secrets run deep.""A dark world of emotional complexity ...","","Fiction, Pegasus Books"
"",187943133,"=""9781643139050""",Narrow Door,Joanne Harris (187943170),Hardcover,"An electrifying tale of psychological suspense and revenge at an elite grammar school where secrets run deep.""A dark world of emotional complexity ...","","Fiction, Pegasus Books"
"",187943133,"=""9781643139067""",Narrow Door,Joanne Harris (187943170),eBook,"An electrifying tale of psychological suspense and revenge at an elite boarding school where secrets run deep.""A dark world of emotional complexity...","","Fiction, Pegasus Books"
7,157878873,"=""9781982184629""",Devil's Hand,Jack Carr (2141898063),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1...","","Fiction, Atria/Emily Bestler Books"
