Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183033270,"=""9781507216545""",Astrology Journal,Mecca Woods (141002816),Paper Over Board,The stars align with this celestial journal to help you keep track of your astrological calendar and create a personal account of how planetary ali...,"","Non-Fiction, Adams Media"
2,164348221,"=""9781507211984""",Libra: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Libra—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non-Fiction, Adams Media"
3,164350019,"=""9781507212004""",Sagittarius: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Sagittarius—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Rel...","","Non-Fiction, Adams Media"
4,164332478,"=""9781507211960""",Gemini: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Gemini—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non-Fiction, Adams Media"
5,164332159,"=""9781507211953""",Capricorn: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Capricorn—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relie...","","Non-Fiction, Adams Media"
6,164331406,"=""9781507211922""",Aquarius: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,“A great stress-relieving tool and can help spark creativity when stuck in a rut.” —Teen Vogue The perfect coloring book for every Aquarius—accordi...,"","Non-Fiction, Adams Media"
7,164352098,"=""9781507212011""",Scorpio: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Scorpio—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve...","","Non-Fiction, Adams Media"
8,164331646,"=""9781507211939""",Aries: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Aries—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non-Fiction, Adams Media"
9,164353030,"=""9781507212035""",Virgo: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Virgo—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non-Fiction, Adams Media"
10,164352479,"=""9781507212028""",Taurus: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Taurus—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non-Fiction, Adams Media"
11,164347771,"=""9781507211977""",Leo: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Leo—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve str...","","Non-Fiction, Adams Media"
12,164331901,"=""9781507211946""",Cancer: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Cancer—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non-Fiction, Adams Media"
13,141009334,"=""9781507207826""",Astrology for Happiness and Success,Mecca Woods (141002816),Trade Paperback,"Let your astrological sign show you the way to your best life—find specific activities that will improve relationships, finances, health, and happi...","","Non-Fiction, Adams Media"
"",141009334,"=""9781507207833""",Astrology for Happiness and Success,Mecca Woods (141002816),eBook,"Let your astrological sign show you the way to your best life—find specific activities that will improve relationships, finances, health, and happi...","","Non-Fiction, Adams Media"
