Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1544380,"=""9781439114247""",Key in the Satin Pocket,Carolyn Keene (1797917),eBook,"When Nancy tries on an old brocade jacket in a vintage clothing store with Bess and George, she finds an old safe-deposit box receipt in the pocket...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,1343912,"=""9781442487901""",Mystery at Moorsea Manor,Carolyn Keene (1797917),eBook,“No room at the inn” means someone wants Nancy to check out—permanently. There’s nothing like riding a horse across the beautiful English countrysi...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1280709,"=""9781442487895""",Clue of the Gold Doubloons,Carolyn Keene (1797917),eBook,"Nancy and George are thrilled to take part in the filming of a pirate movie onboard the Swift Adventure, a reproduction of a centuries-old sailing ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1307240,"=""9781442487888""",On the Trail of Trouble,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George can hardly believe their eyes when they arrive at the Black Hills Buffalo Ranch. Aside from the awesome natural scenery, Mo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1209261,"=""9781439114285""",Case of the Captured Queen,Carolyn Keene (1797917),eBook,River Heights is the site of a major international chess tournament. Two of the best young players in the world—Greta van Leeuwen and Donna Winston...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,702367,"=""9781439114537""",E-Mail Mystery,Carolyn Keene (1797917),eBook,"Someone is using email to sabotage Nancy’s father’s law firm—and Nancy’s searching cyberspace to put an end to this web of greed, deception, and be...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1307237,"=""9781442487871""",Ghost of the Lantern Lady,Carolyn Keene (1797917),eBook,"Nancy loves a good mystery. That’s why she, Bess, and George are volunteering at Persimmon Woods Pioneer Village, a living history museum of the 18...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,1073344,"=""9781439116647""",Case of Capital Intrigue,Carolyn Keene (1797917),eBook,"Nancy’s going to the White House, where George is interning as a photographer’s assistant. On the day of her arrival, a photo session of a priceles...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,698783,"=""9781442487857""",Door-to-Door Deception,Carolyn Keene (1797917),eBook,The police suspect some of the junior high kids in Nancy Drew’s after-school program of breaking into houses. But when Nancy sets out to find the t...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,702364,"=""9781442487864""",Wild Cat Crime,Carolyn Keene (1797917),eBook,"While working for a TV news team, Nancy gets a chance to cover a breaking story at the zoo—a cougar, belonging to one of the world’s endangered spe...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,698777,"=""9781442485839""",Wedding Day Mystery,Carolyn Keene (1797917),eBook,"A thief, a saboteur, even a ghost—these are just a few of the uninvited guests turning multiple weddings into a weekend of mystery, mischief, and d...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,698779,"=""9781442485853""",In Search of the Black Rose,Carolyn Keene (1797917),eBook,A dinner party at England’s Oxford University is interrupted by an arrow shot that sends Nancy on a strange journey through the school’s medieval c...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
