Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507405250,"=""9781501115455""",Southern Education of a Jersey Girl,Jaime Primak Sullivan (507405215),Trade Paperback,"Jaime Primak Sullivan, outspoken star of Bravo TV’s Jersey Belle, offers no-nonsense Southern-spun advice for navigating life and love with her sig...","","Media Tie-In, Pop Culture, Romantic, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Rich & Wealthy, TV Tie-In, Women's Interest, Touchstone"
"",507405250,"=""9781501115479""",Southern Education of a Jersey Girl,Jaime Primak Sullivan (507405215),eBook,"Jaime Primak Sullivan, outspoken star of Bravo TV’s Jersey Belle, offers no-nonsense Southern-spun advice for navigating life and love with her sig...","","Media Tie-In, Pop Culture, Romantic, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Rich & Wealthy, TV Tie-In, Women's Interest, Touchstone"
2,401633313,"=""9781476753645""",How Can I Be Your Lover When I'm Too Busy Being Your Mother?,"Sara Dimerman (401633378), J.M. Kearns (401633380)",eBook,"Do you feel like your partner has become your child?Do you find yourself being his maid, his cook, his manager?Have romance, respect, fun—and sex—b...","","Non fiction, Touchstone"
"",401633313,"=""9781476753638""",How Can I Be Your Lover When I'm Too Busy Being Your Mother?,"Sara Dimerman (401633378), J.M. Kearns (401633380)",Trade Paperback,"Do you feel like your partner has become your child?Do you find yourself being his maid, his cook, his manager?Have romance, respect, fun—and sex—b...","","Non fiction, Touchstone"
3,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
4,41580279,"=""9781451629217""",Will You Marry Me?,"",Trade Paperback,"""Madam, it is in your power to take me off this rack...."" -- JOHN RUSSELL TO LADY FRANCES RICH, COUNTESS OF WARWICK   This lavishly illustrated tri...",Literature & literary studies,"Non fiction, Touchstone"
5,21138407,"=""9781439150269""",Married to the Military,Meredith Leyva (21138700),Trade Paperback,"Now revised to reflect the reality of military and economic unrest around the world, Married to the Military remains an invaluable resource for any...",Parenting/Family,"Non fiction, Touchstone"
"",21138407,"=""9781416593225""",Married to the Military,Meredith Leyva (21138700),eBook,"Now revised to reflect the reality of military and economic unrest around the world, Married to the Military remains an invaluable resource for any...",Parenting/Family,"Non fiction, Touchstone"
6,42885022,"=""9781416559542""",Project Everlasting,"Mathew Boggs (42885033), Jason Miller (42885028)",eBook,"A heartwarming and revealing look at the wisdom drawn from successful marriages and the secrets to making love last, not from Ph.D.s or therapists ...","","Non fiction, Touchstone"
"",42885022,"=""9781416543268""",Project Everlasting,"Mathew Boggs (42885033), Jason Miller (42885028)",Trade Paperback,"A heartwarming and revealing look at the wisdom drawn from successful marriages and the secrets to making love last, not from Ph.D.s or therapists ...","","Non fiction, Touchstone"
7,45580452,"=""9781416561729""",First Comes Marriage,Reva Seth (45580455),Trade Paperback," Seven time-tested secrets to dating the husband of your dreams -- taken from the centuries-old tradition of arranged marriages    Want commitment,...","Self-help & personal development, Parenting/Family","Non fiction, Touchstone"
"",45580452,"=""9781416561880""",First Comes Marriage,Reva Seth (45580455),eBook," Seven time-tested secrets to dating the husband of your dreams -- taken from the centuries-old tradition of arranged marriages    Want commitment,...","Self-help & personal development, Parenting/Family","Non fiction, Touchstone"
8,19289484,"=""9780743258623""",Things Will Get as Good as You Can Stand,Laura Doyle (1873851),eBook,Why do the things you want elude you?  Intimacy. Validation. Romance. Nice things. More time. Most women wish for these every day.  In Things Will ...,Self-help & personal development,"Non fiction, Touchstone"
"",19289484,"=""9780743245159""",Things Will Get as Good as You Can Stand,Laura Doyle (1873851),Trade Paperback,Why do the things you want elude you?  Intimacy. Validation. Romance. Nice things. More time. Most women wish for these every day.  In Things Will ...,Self-help & personal development,"Non fiction, Touchstone"
9,17753981,"=""9780743245623""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),eBook,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non fiction, Touchstone"
"",17753981,"=""9780743232890""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),Trade Paperback,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non fiction, Touchstone"
10,18159370,"=""9780743235174""",Living Alone and Loving It,Barbara Feldon (18159377),Trade Paperback,"From a celebrity author who really walks the walk, Living Alone and Loving It is at once a celebration of living alone in a society that exalts mar...","","Non fiction, Touchstone"
"",18159370,"=""9781416586425""",Living Alone and Loving It,Barbara Feldon (18159377),eBook,"From a celebrity author who really walks the walk, Living Alone and Loving It is at once a celebration of living alone in a society that exalts mar...","","Non fiction, Touchstone"
11,1946901,"=""9780743213059""",Trophy Man,Joy McElroy (1946909),Trade Paperback,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non fiction, Touchstone"
"",1946901,"=""9780743233873""",Trophy Man,Joy McElroy (1946909),eBook,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non fiction, Touchstone"
12,1956986,"=""9780743213813""",Viva el amor,Edna Bautista (1956997),Trade Paperback,"From incorporating family rituals and cultural traditions into your wedding to booking a ""heritage honeymoon,"" Viva el Amor is the only book that t...","","Non fiction, Touchstone"
13,1871806,"=""9780743211505""",Surrendered Wife,Laura Doyle (1873851),eBook,"A New York Times bestseller, this controversial guide to improving your marriage has transformed thousands of relationships, bringing women romance...",Self Help/Personal Development,"Non fiction, Touchstone"
