Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186700438,"=""9781665911771""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Trade Paperback,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911788""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Hardcover,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911795""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),eBook,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
2,177307678,"=""9781534489240""",Friendship Wish,Debbie Dadey (81577171),Trade Paperback,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
"",177307678,"=""9781534489257""",Friendship Wish,Debbie Dadey (81577171),Hardcover,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
"",177307678,"=""9781534489264""",Friendship Wish,Debbie Dadey (81577171),eBook,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
3,180395076,"=""9781534497610""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),Trade Paperback,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395076,"=""9781534497627""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),Hardcover,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395076,"=""9781534497634""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),eBook,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395076,"=""9781797150482""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),Audio Download,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,191883349,"=""9781665921381""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Trade Paperback,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921398""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",Hardcover,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
"",191883349,"=""9781665921404""",Quilting a Legacy,"Steph B. Jones (191893439), Rachele Alpine (474831553)",eBook,Myka and her three BFFs have fun and work together in this fourth installment of the relatable and empowering The Invincible Girls Club chapter boo...,"","Fiction, Aladdin"
5,159679386,"=""9781534452596""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452602""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452619""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
6,175681058,"=""9781534486966""",Not-So-Happy Camper,Trish Granted (171812384),Trade Paperback,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
