Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584480,"=""9781524876937""",Girls Gone Veg,"Toni Pressley (205584525), Ali Riley (205584523)",Hardcover,"If you are what you eat, you might as well be healthy and sweet! Professional US soccer players Ali Riley and Toni Pressley prove going vegan is ea...","","Non-Fiction, Andrews McMeel Publishing"
2,187412596,"=""9781524867652""",Forest + Home,Spencre McGowan (187412634),Hardcover,"Connect with nature through your kitchen, no matter the size or location. Food that feeds and heals the body; a book that inspires and nourishes th...","","Non-Fiction, Andrews McMeel Publishing"
3,481986082,"=""9781449466534""",Real Food for Everyone,Ann Gentry (78723901),Trade Paperback,"This is the cookbook for everyone who wants to eat a little healthier these days by incorporating more real foods into your diet, whether you're a ...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
4,461649558,"=""9781449460082""",Practically Raw,Amber Shea Crawley (461649597),Trade Paperback,"There's nothing crude about this raw cuisine. Now the vibrant, fresh flavor and abundant nutritional benefits of raw cuisine are available to anyon...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
5,463799546,"=""9781449460068""",Nut Butter Cookbook,Robin Robertson (456733586),Trade Paperback,"Think outside the jar! You'll go nutty for these 100 delicious vegan recipes that get extra richness, nutrition, and flavor from nut butter.THIS BO...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
6,409995157,"=""9781449427122""",Vegan Pizza,Julie Hasson (409995162),Trade Paperback,"Everything you need to know to create delicious, healthy pizza at home without any meat or dairy products.“Vegans, rejoice—Julie Hasson has given p...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
7,407327468,"=""9781449427696""",Cooking with Herbs,Lynn Alley (82239464),Hardcover,"From the garden to the table, cooking teacher and best-selling cookbook author Lynn Alley shows cooks and gardeners how to make the most of ten pop...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
8,404865229,"=""9781449423148""",Vegetable Diet,William A. Alcott (460043999),Hardcover,"First published in Boston in 1838, this volume in the American Antiquarian Cookbook Collection is a facsimile edition of one of the first American ...","",Andrews McMeel Publishing
9,78723896,"=""9781449402372""",Vegan Family Meals,Ann Gentry (78723901),Hardcover,"An accessible way for families to tap into the vegan movement from chef to the stars, Ann Gentry, owner of Real Food Daily, the only restaurant in ...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
10,42944268,"=""9780740763748""",Quick-Fix Vegetarian,Robin Robertson (456733586),Trade Paperback,"Featuring 150 delicious recipes, Quick-Fix Vegetarian provides both novice and longtime cooks with practical and robust vegetarian dishes that can ...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
