Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151911403,"=""9781982113643""",Bezonomics,Brian Dumaine (151910893),Trade Paperback,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781797104980""",Bezonomics,Brian Dumaine (151910893),Audio Download,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781797106922""",Bezonomics,Brian Dumaine (151910893),Compact Disk,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781982113636""",Bezonomics,Brian Dumaine (151910893),Hardcover,"An in-depth, revelatory, and unbiased look at Amazon’s world-dominating business model, the current competitors either imitating or trying to outfo...","","Non fiction, Scribner"
"",151911403,"=""9781982113650""",Bezonomics,Brian Dumaine (151910893),eBook,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
2,48113148,"=""9781416596592""",In the Plex,Steven Levy (34455772),Trade Paperback,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",48113148,"=""9781416596714""",In the Plex,Steven Levy (34455772),eBook,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
3,155248503,"=""9781982116842""",Blockchain: The Next Everything,Stephen P. Williams (155248136),eBook,"An experienced tech writer fully explains blockchain technology and how it will radically transform the world as we know it in this accessible, rea...","","Non fiction, Scribner"
"",155248503,"=""9781508284222""",Blockchain: The Next Everything,Stephen P. Williams (155248136),Audio Download,An experienced tech writer fully explains blockchain technology and how it will radically transform the world as we know it in this reader-friendly...,"","Non fiction, Scribner"
4,477702631,"=""9781476795546""",Online Gravity,Paul X. McCarthy (477702748),eBook,"The Freakonomics of the digital economy, offering fascinating insights into the new rules that are reshaping the online worlds of business, educati...",General Non-Fiction,"Pop Culture, International, Non fiction, Atria Books"
5,84312829,"=""9781451654974""",Who Owns the Future?,Jaron Lanier (84312906),Trade Paperback,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
"",84312829,"=""9781442368408""",Who Owns the Future?,Jaron Lanier (84312906),Audio Download,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
"",84312829,"=""9781451654998""",Who Owns the Future?,Jaron Lanier (84312906),eBook,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
6,2137665411,"=""9781440559198""",Everything Guide to Selling Arts & Crafts Online,Kim Solga (2137665421),Trade Paperback,Your guide to online success!Here's all you need to realize your dreams of turning your handiwork into cash--online! With the popularity of Etsy an...,"","Non fiction, Adams Media"
"",2137665411,"=""9781440559204""",Everything Guide to Selling Arts & Crafts Online,Kim Solga (2137665421),eBook,Your guide to online success!Here's all you need to realize your dreams of turning your handiwork into cash--online! With the popularity of Etsy an...,"","Non fiction, Adams Media"
7,82003431,"=""9781451641189""",Nature of the Future,Marina Gorbis (82003485),Hardcover,A leading futurist offers an inspiring portrayal of how new technologies are giving individuals so much power to connect and share resources that w...,"","Non fiction, Free Press"
"",82003431,"=""9781451641202""",Nature of the Future,Marina Gorbis (82003485),eBook,"A renowned futurist offers a vision of a reinvented world. Large corporations, big governments, and other centralized organizations have long deter...","","Non fiction, Free Press"
8,173880139,"=""9780857753908""",How to Make Money on the Internet Made Easy,Rob Hawkins (173875301),Trade Paperback,"How to Make Money on the Internet is the essential guide to making some extra cash on the side or even earning a living online. This clear, accessi...","","Non fiction, Flame Tree Publishing"
9,49249317,"=""9781439102121""",Facebook Effect,David Kirkpatrick (49249363),Trade Paperback,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
"",49249317,"=""9781439109809""",Facebook Effect,David Kirkpatrick (49249363),eBook,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
10,2137662301,"=""9781440506321""",Everything Guide to Social Media,"John K Waters (2137662307), John Lester (2141330819)",eBook,"The ultimate user's guide to Facebook, Twitter, Flickr, and more!Don't know a tweet from a tweep? Wondering how to get a Second Life? Curious about...","","Non fiction, Adams Media"
11,2137709337,"=""9781593376864""",Beginner's Guide To Day Trading Online 2nd Edition,Toni Turner (2137681154),Trade Paperback,"The national bestsellerupdated for the new stock market!""Read the book if you want to know how the market works and how to make it work for you."" ...","","Non fiction, Adams Media"
"",2137709337,"=""9781440500954""",Beginner's Guide To Day Trading Online 2nd Edition,Toni Turner (2137681154),eBook,"The national bestsellerupdated for the new stock market!""Read the book if you want to know how the market works and how to make it work for you."" ...","","Non fiction, Adams Media"
12,2137672973,"=""9781440517747""",Streetwise Selling On Ebay,Sonia Weiss (2137672983),eBook,Streetwise Guide to Selling on eBay shows all the ins and outs of getting started in this lucrative sales channel. Readers will learn the best ways...,"","Non fiction, Adams Media"
13,2137713807,"=""9781593375829""",Everything Online Auctions Book,"Steve Encell (2137713817), Si Dunn (2140797433)",Trade Paperback,"The Everything Online Auctions Book is an inside look at how to buy or sell anything on eBay and other notable online auction sites. Steve Encell, ...","","Non fiction, Adams Media"
"",2137713807,"=""9781605503387""",Everything Online Auctions Book,"Steve Encell (2137713817), Si Dunn (2140797433)",eBook,"The Everything Online Auctions Book is an inside look at how to buy or sell anything on eBay and other notable online auction sites. Steve Encell, ...","","Non fiction, Adams Media"
14,1594548,"=""9780684869544""","Official eBay Guide to Buying, Selling, and Collecting Just About Anything","Laura Fisher Kaiser (1795099), Michael Kaiser (1671720)",Trade Paperback,HAPPY HUNTING ON eBay  Aunt Fannie's cameo pin collection...the cartoon-character lunch boxes you had in third grade...that cast-iron doorstop you...,Business & management,"Non fiction, Touchstone"
"",1594548,"=""9781439146712""","Official eBay Guide to Buying, Selling, and Collecting Just About Anything","Laura Fisher Kaiser (1795099), Michael Kaiser (1671720)",eBook,HAPPY HUNTING ON eBayAunt Fannie's cameo pin collection...the cartoon-character lunch boxes you had in third grade...that cast-iron doorstop you b...,Business & management,"Non fiction, Touchstone"
15,161581,"=""9780684838533""",Virtual Power,Mark Bunting (1114358),Trade Paperback,"Do you want to * Set up an at-home business? * Communicate with others who have already done so? * Learn more about math, science, and history? * M...","",Touchstone
