Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211675955,"=""9798888450161""",My Disappearing Mother,Suzanne Finnamore (211675993),eBook,"To come to terms with her mother’s dementia, writer Suzanne Finnamore’s groundbreaking new memoir conceptualizes dementia as an actual, albeit rath...","","Non fiction, Post Hill Press"
"",211675955,"=""9798888450154""",My Disappearing Mother,Suzanne Finnamore (211675993),Hardcover,"To come to terms with her mother’s dementia, writer Suzanne Finnamore’s groundbreaking new memoir conceptualizes dementia as an actual, albeit rath...","","Non fiction, Post Hill Press"
2,212793199,"=""9781685554064""",Positive Caregiving,Sarah Teten Kanter (212793234),eBook,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
"",212793199,"=""9781685559533""",Positive Caregiving,Sarah Teten Kanter (212793234),Trade Paperback,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
3,194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Viva Editions"
"",194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Viva Editions"
4,181626886,"=""9781611590821""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),Trade Paperback,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
"",181626886,"=""9781611593228""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),eBook,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
5,180700628,"=""9781922488022""",Avoiding the Ageing Parent Trap,Brian Herd (180700666),eBook,"Informative and insightful, this is the essential family guide to preparing for ageing parents. This is a book that forces us to confront what most...","","Non fiction, Big Sky Publishing"
6,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non fiction, Andrews McMeel Publishing"
7,149902558,"=""9781982109998""",Hot Young Widows Club,Nora McInerny (149866359),eBook,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
"",149902558,"=""9781508278665""",Hot Young Widows Club,Nora McInerny (149866359),Audio Download,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
"",149902558,"=""9781982109981""",Hot Young Widows Club,Nora McInerny (149866359),Hardcover,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
8,2102000724,"=""9781501150814""",Die Laughing,William Novak (73275491),eBook,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
"",2102000724,"=""9781501150807""",Die Laughing,William Novak (73275491),Trade Paperback,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
9,2137669078,"=""9781440597732""",Conscious Caregiver,Linda Abbit (2137669088),Trade Paperback,"Linda Abbit, founder of Tender Loving Eldercare and a veteran of the caregiving industry, shares her advice on taking care of an older parent or lo...",Parenting/Family,"Non fiction, Adams Media"
"",2137669078,"=""9781440597749""",Conscious Caregiver,Linda Abbit (2137669088),eBook,"Linda Abbit, founder of Tender Loving Eldercare and a veteran of the caregiving industry, shares her advice on taking care of an older parent or lo...",Parenting/Family,"Non fiction, Adams Media"
10,2118891983,"=""9781449481865""",Joys of Getting Older,"Bertrand Agee (2124123483), Sarah Agee (2124123485)",Trade Paperback,"""A straightforward, clear-cut how-to book for putting a spark (or two!) back into your life. It truly describes the magical beauty to be found in t...","","Non fiction, Andrews McMeel Publishing"
11,2118294783,"=""9781501160578""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),eBook,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781501160486""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Hardcover,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
