Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188721352,"=""9781734761894""",Amazing Artworks,Eva Bensard (188721389),Hardcover,"Discover the biggest, oldest, most amazing artworks throughout history in this fun and original introduction to art history.Do you know who created...","","Non-Fiction, Tra Publishing"
2,188918369,"=""9781623718480""",Storm of Horses,Ruth Sanderson (188546239),Hardcover,"An inspiring picture book about Rosa Bonheur, the most famous female painter of her century, published to coincide with the 200th anniversary of th...","","Non-Fiction, Interlink Publishing Group Inc"
3,2140791023,"=""9781534410343""",Thousand Glass Flowers,Evan Turk (401502220),Hardcover,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",2140791023,"=""9781534410350""",Thousand Glass Flowers,Evan Turk (401502220),Fixed Layout eBook,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
4,412107889,"=""9781442496705""","Hi, I'm Norman",Robert Burleigh (1451605),Hardcover,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",412107889,"=""9781442496712""","Hi, I'm Norman",Robert Burleigh (1451605),Fixed Layout eBook,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,151639992,"=""9781534442931""",This Little Artist,Joan Holub (1440894),Board Book,"Learn all about artists who changed history in this engaging and colorful board book perfect for creators-in-training!Painting, shaping, making art...","","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",151639992,"=""9781534442948""",This Little Artist,Joan Holub (1440894),Fixed Layout eBook,"Learn all about artists who changed history in this engaging and colorful board book perfect for creators-in-training!Painting, shaping, making art...","","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
6,2139745503,"=""9781941367391""",Baby's First Eames,Julie Merberg (75301744),Board Book,This whimsically illustrated board book offers a delightful A-to-Z overview of modern design icons for the toddler set.Parents who appreciate archi...,"","Non-Fiction, Downtown Bookworks"
7,2117883130,"=""9781422292785""",African American Artists,Carol Ellis (2117881295),eBook,"From quilts to marble, from comic strips to welded steel, African Americans have created exciting works of art for more than a hundred years. Afric...","","Non-Fiction, Mason Crest"
8,177057815,"=""9781576876442""",There Are No Animals in This Book (Only Feelings),Chani Sanchez (177057851),Hardcover,"Masterworks of contemporary art teach kids about feelings and how they can be expressed in art.The bold work of contemporary artists, including Dam...","","Non-Fiction, POW! Kids Books"
