Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1328233,"=""9780743547307""",Five Temptations of A CEO,Patrick M. Lencioni (1328237),Audio Download,"In this stunning business fiction debut, Patrick Lencioni delivers a powerful wake-up call to all of us who dare to lead.Young, ambitious, and over...",Audio,"Non fiction, Simon & Schuster Audio"
2,1306502,"=""9780743545433""",Stop Screaming At the Microwave!,Mary LoVerde (1276947),Audio Download,"AN OVERFLOWING IN-BOX...AN OVERFLOWING SINK FULL OF DIRTY BREAKFAST DISHES...IS THIS WHAT THE EXPERTS MEAN BY ""HAVING IT ALL""?You've organized, pri...","","Non fiction, Simon & Schuster Audio"
3,1146667,"=""9780743549523""",Winning With the P&G 99,Charles L. Decker (1302847),Audio Download,"Instantly recognizable as the company behind such familiar products as Ivory soap, Tide detergent and Crest toothpaste, Procter &amp; Gamble is adm...","","Non fiction, Simon & Schuster Audio"
4,1240408,"=""9780743541640""",Our Lady of the Freedoms,Corwin Morman (1240412),Audio Download,"A great American voice narrates a poignant tribute to our most outstanding monument. One of Charles Kuralt's last projects, Our Lady of the Freedom...","","Non fiction, Simon & Schuster Audio"
5,280099,"=""9780743568487""",Unlimited Power,Tony Robbins (651879),Audio Download,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",280099,"=""9780671316457""",Unlimited Power,Tony Robbins (651879),Compact Disk,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",280099,"=""9780684845777""",Unlimited Power,Tony Robbins (651879),Trade Paperback,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",280099,"=""9781416586371""",Unlimited Power,Tony Robbins (651879),eBook,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
6,1104689,"=""9780743519052""",Kaplan Word Power,Kaplan (50077808),Audio Download,You'll Never Be at a Loss for Words Again.   The words you use say a lot about who you are and where you're headed. Whether you want to express you...,"",Simon & Schuster Audio
"",1104689,"=""9780743529983""",Kaplan Word Power,Kaplan (50077808),Compact Disk,You'll Never Be at a Loss for Words Again.   The words you use say a lot about who you are and where you're headed. Whether you want to express you...,"",Simon & Schuster Audio
7,1078929,"=""9780743519007""",How To Win Customers And Keep Them For Life,Michael Leboeuf (1061759),Audio Download,"From Michael LeBoeuf, the bestselling author of Working Smart and the audio programs Working Smarter, Imagineering and The Perfect Business, comes ...","","Non fiction, Simon & Schuster Audio"
8,7988,"=""9780743519205""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Audio Download,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
"",7988,"=""9780684811635""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Trade Paperback,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
"",7988,"=""9780743555944""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Compact Disk,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
"",7988,"=""9781476712031""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",eBook,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
9,3487,"=""9781442304963""",First Things First Every Day,Stephen R. Covey (4),Audio Download,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9780671315566""",First Things First,Stephen R. Covey (4),Compact Disk,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9780684802039""",First Things First,Stephen R. Covey (4),Trade Paperback,From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a guide to prioritizing your personal ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9780743551045""",First Things First Every Day,Stephen R. Covey (4),Compact Disk,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9781442304956""",First Things First,Stephen R. Covey (4),Audio Download,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9781442350878""",First Things First,Stephen R. Covey (4),Audio Download,From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a guide to prioritizing your personal ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
10,3960,"=""9780743519144""","Don't Fire Them, Fire them Up",Frank Pacetta (2381),Audio Download,"Don't Fire Them, Fire Them Up is a real-world story of winning in business by motivating employees in the most positive way possible—nurturing them...",Business,"Non fiction, Simon & Schuster Audio"
"",3960,"=""9780684800509""","Don't Fire Them, Fire Them Up",Frank Pacetta (2381),Trade Paperback,"Don't Fire Them, Fire Them Up is a real-world story of winning in business by motivating employees in the most positive way possible—nurturing them...",Business,"Non fiction, Simon & Schuster Audio"
11,273245,"=""9780743545471""",Talking from 9 to 5,Deborah Tannen (1105109),Audio Download,"Are your words working for you?You say something at a meeting and it is ignored; then when someone else says the same thing, everyone embraces it a...","",Simon & Schuster Audio
12,287196,"=""9781442305014""",Reflections for Highly Effective People,Stephen R. Covey (4),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
13,285458,"=""9780743545440""",Superself,Charles J. Givens (1257808),Audio Download,"THE POWERFUL NEW AUDIO PROGRAM FROM THE BESTSELLING AUTHOR OF WEALTH WITHOUT RISK   ""Of all the strategies I could share with you, the most importa...","","Non fiction, Simon & Schuster Audio"
14,286019,"=""9780743547611""",Getting Through,Stephan Schiffman (1278448),Audio Download,"MAKE SURE YOUR FIRST CALL ISN'T YOUR LAST!  Everyone in sales knows how to sell -- if they can get to the buyer. But in today's selling climate, th...","","Non fiction, Simon & Schuster Audio"
"",286019,"=""9780743520218""",Getting Through,Stephan Schiffman (1278448),Compact Disk,"MAKE SURE YOUR FIRST CALL ISN'T YOUR LAST!  Everyone in sales knows how to sell -- if they can get to the buyer. But in today's selling climate, th...","","Non fiction, Simon & Schuster Audio"
15,3154,"=""9780743542272""",Smart Negotiating,James C. Freund (1460),Audio Download,"DEAL YOURSELF A WINNING HAND!  Whether you're closing a multi-million dollar acquisition or the purchase of a new family home, securing a raise fro...","","Non fiction, Simon & Schuster Audio"
"",3154,"=""9780671869212""",Smart Negotiating,James C. Freund (1460),Trade Paperback,"If you've ever tried to make a deal, reach an agreement, close a sale, or negotiate in everyday business, Smart Negotiating shows you how to avoid ...","","Non fiction, Simon & Schuster Audio"
16,345,"=""9781442305007""",Principle-Centered Leadership,Stephen R. Covey (4),Audio Download,From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a foundational guide to leadership.How...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",345,"=""9780671317034""",Principle Centered Leadership,Stephen R. Covey (4),Compact Disk,From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a foundational guide to leadership.How...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",345,"=""9780671792800""",Principle Centered Leadership,Stephen R. Covey (4),Trade Paperback,From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a foundational guide to leadership.How...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",345,"=""9781442350984""",Principle-Centered Leadership,Stephen R. Covey (4),Audio Download,From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a foundational guide to leadership.How...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
17,282790,"=""9780743545495""",Light Touch,Malcolm Kushner (8357),Audio Download,"YOUR CARRER IS NO LAUGHING MATTER, BUT...   Humor is a powerful and often forgotten tool in building business success. It can relieve tension, enha...","","Non fiction, Simon & Schuster Audio"
18,1911,"=""9780743518994""",How To Get Your Point Across In 30 Seconds Or Less,Milo O. Frank (7826),Audio Download,"Learn how to get your listener’s attention, keep her interest, and make your point—all in thirty seconds!Milo Frank, America’s foremost business co...",Audio,"Non fiction, Simon & Schuster Audio"
"",1911,"=""9780671581916""",How To Get Your Point Across In 30 Seconds Or Less,Milo O. Frank (7826),Compact Disk,"Learn how to get your listener’s attention, keep her interest, and make your point—all in thirty seconds!Milo Frank, America’s foremost business co...",Audio,"Non fiction, Simon & Schuster Audio"
"",1911,"=""9780671727529""",How to Get Your Point Across in 30 Seconds or Less,Milo O. Frank (7826),Trade Paperback,"Learn how to get your listener’s attention, keep her interest, and make your point—all in thirty seconds!Milo Frank, America’s foremost business co...",Audio,"Non fiction, Simon & Schuster Audio"
19,281877,"=""9780743541527""",Power of Your Voice,Carol Fleming (1301184),Audio Download," Is your voice holding you back?    If you speak to people on the phone, in person, at meetings or even in front of an audience, the sound of your ...","","Fiction, Simon & Schuster Audio"
20,281902,"=""9780743548526""",How to Run A Successful Meeting In 1/2 the Time,Milo O. Frank (7826),Audio Download,"STOP WASTING YOUR PRECIOUS TIME...   As reported in The Wall Street Journal, business executives nationwide agree that meetings are the most unprod...","",Simon & Schuster Audio
