Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197854681,"=""9781665936170""",See Otto Say Hi!,David Milgrim (20564518),Trade Paperback,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936187""",See Otto Say Hi!,David Milgrim (20564518),Hardcover,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936194""",See Otto Say Hi!,David Milgrim (20564518),Fixed Layout eBook,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
2,177317826,"=""9781534489301""",Going Somewhere,David Milgrim (20564518),Trade Paperback,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
"",177317826,"=""9781534489318""",Going Somewhere,David Milgrim (20564518),Hardcover,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
"",177317826,"=""9781534489325""",Going Somewhere,David Milgrim (20564518),Fixed Layout eBook,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
3,177315416,"=""9781534489271""",See Bip Grow!,David Milgrim (20564518),Trade Paperback,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489288""",See Bip Grow!,David Milgrim (20564518),Hardcover,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489295""",See Bip Grow!,David Milgrim (20564518),Fixed Layout eBook,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
4,167409285,"=""9781534465664""",For Otto,David Milgrim (20564518),Trade Paperback,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
"",167409285,"=""9781534465671""",For Otto,David Milgrim (20564518),Hardcover,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
"",167409285,"=""9781534465688""",For Otto,David Milgrim (20564518),Fixed Layout eBook,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
5,167407424,"=""9781534465633""","Come In, Zip!",David Milgrim (20564518),Trade Paperback,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
"",167407424,"=""9781534465640""","Come In, Zip!",David Milgrim (20564518),Hardcover,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
"",167407424,"=""9781534465657""","Come In, Zip!",David Milgrim (20564518),Fixed Layout eBook,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
6,150969987,"=""9781534441965""",Look Out! A Storm!,David Milgrim (20564518),Trade Paperback,"Otto and his friends are back in this Pre-Level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. Look Out! A Storm!...","","Action & Adventure, Fiction, Artificial Intelligence, Robots, Simon Spotlight"
"",150969987,"=""9781534441972""",Look Out! A Storm!,David Milgrim (20564518),Hardcover,"Otto and his friends are back in this Pre-Level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. Look Out! A Storm!...","","Action & Adventure, Fiction, Artificial Intelligence, Robots, Simon Spotlight"
"",150969987,"=""9781534441989""",Look Out! A Storm!,David Milgrim (20564518),Fixed Layout eBook,"Otto and his friends are back in this Pre-Level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. Look Out! A Storm!...","","Action & Adventure, Fiction, Artificial Intelligence, Robots, Simon Spotlight"
7,222635711,"=""9781534411029""",Poof! A Bot!,David Milgrim (20564518),Trade Paperback,A School Library Journal Best Chapter Book of 2019! Zip the unlucky magician gets into another hilarious (and sticky) situation in the second book ...,"","Fiction, Preschool, Toddler, Library, Simon Spotlight"
