Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192517523,"=""9781668004739""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Trade Paperback,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781668004678""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Hardcover,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781668004685""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),eBook,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781797154961""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Audio Download,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
2,191495383,"=""9781668003077""",Going Rogue,Janet Evanovich (652497),Trade Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this “fast and fun” (Publishers Weekly) thriller from #1 New York Ti...","","Fiction, Atria Books"
"",191495383,"=""9781668003053""",Going Rogue,Janet Evanovich (652497),Hardcover,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003060""",Going Rogue,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003084""",Going Rogue,Janet Evanovich (652497),eBook,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781797144856""",Going Rogue,Janet Evanovich (652497),Compact Disk,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781797144863""",Going Rogue,Janet Evanovich (652497),Audio Download,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
3,186021248,"=""9781982188870""",None of This Would Have Happened If Prince Were Alive,Carolyn Prusa (186020789),Trade Paperback,"Perfect for fans of Maria Semple and Jennifer Weiner, this “laugh-out-loud gem” (Beck Dorey-Stein, New York Times bestselling) of a debut novel fol...","","Fiction, Atria Books"
"",186021248,"=""9781797141626""",None of This Would Have Happened if Prince Were Alive,Carolyn Prusa (186020789),Audio Download,"Perfect for fans of Maria Semple and Jennifer Weiner, this “laugh-out-loud gem” (Beck Dorey-Stein, New York Times bestselling) of a debut novel fol...","","Fiction, Atria Books"
"",186021248,"=""9781982188863""",None of This Would Have Happened If Prince Were Alive,Carolyn Prusa (186020789),Hardcover,"Perfect for fans of Maria Semple and Jennifer Weiner, this smart and witty debut novel follows Ramona through the forty-eight hours after her life ...","","Fiction, Atria Books"
"",186021248,"=""9781982188887""",None of This Would Have Happened If Prince Were Alive,Carolyn Prusa (186020789),eBook,"Perfect for fans of Maria Semple and Jennifer Weiner, this “laugh-out-loud gem” (Beck Dorey-Stein, New York Times bestselling) of a debut novel fol...","","Fiction, Atria Books"
4,191496649,"=""9781668003091""",Dirty Thirty,Janet Evanovich (652497),Hardcover,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781668003114""",Dirty Thirty,Janet Evanovich (652497),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781668003121""",Dirty Thirty,Janet Evanovich (652497),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781797161365""",Dirty Thirty,Janet Evanovich (652497),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781797161372""",Dirty Thirty,Janet Evanovich (652497),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
5,184034514,"=""9781982185398""",Frederick Sisters Are Living the Dream,Jeannie Zusy (184033970),Trade Paperback,"Eleanor Oliphant Is Completely Fine meets Early Morning Riser with a dash of Where’d You Go, Bernadette in this “funny and insightful” (Real Simple...","","Fiction, Atria Books"
