Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214441144,"=""9781668108208""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Audio Download,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
"",214441144,"=""9781668052556""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Trade Paperback,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
"",214441144,"=""9781668052563""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",eBook,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
2,199392047,"=""9781797181882""",Chamber,Will Dean (173082688),Audio Download,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
"",199392047,"=""9781668021170""",Chamber,Will Dean (173082688),Trade Paperback,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
"",199392047,"=""9781668021187""",Chamber,Will Dean (173082688),eBook,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
3,196882680,"=""9781797181677""",Unspeakable Home,Ismet Prcic (196882952),Audio Download,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Simon & Schuster Audio"
"",196882680,"=""9781668015339""",Unspeakable Home,Ismet Prcic (196882952),Hardcover,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Simon & Schuster Audio"
"",196882680,"=""9781668015353""",Unspeakable Home,Ismet Prcic (196882952),eBook,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Simon & Schuster Audio"
4,213247223,"=""9781797175454""",Five-Star Stranger,Kat Tang (213246912),Audio Download,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Simon & Schuster Audio"
"",213247223,"=""9781668050149""",Five-Star Stranger,Kat Tang (213246912),Hardcover,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Simon & Schuster Audio"
"",213247223,"=""9781668050163""",Five-Star Stranger,Kat Tang (213246912),eBook,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Simon & Schuster Audio"
5,188400456,"=""9781797190600""",Rule of Three,Sam Ripley (188400414),Audio Download,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Simon & Schuster Audio"
"",188400456,"=""9781668047699""",Rule of Three,Sam Ripley (188400414),Hardcover,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Simon & Schuster Audio"
"",188400456,"=""9781668047712""",Rule of Three,Sam Ripley (188400414),eBook,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Simon & Schuster Audio"
6,213643865,"=""9781797174990""",Fire and Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781668050927""",Fire and Bones,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781668050941""",Fire and Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781797174983""",Fire and Bones,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
7,184955740,"=""9781797182360""",Sunforge,Sascha Stronach (184950774),Audio Download,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, Simon & Schuster Audio"
"",184955740,"=""9781982187071""",Sunforge,Sascha Stronach (184950774),Trade Paperback,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, Simon & Schuster Audio"
"",184955740,"=""9781982187088""",Sunforge,Sascha Stronach (184950774),eBook,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, Simon & Schuster Audio"
8,178481977,"=""9781797175379""",Eye of the Beholder,Emma Bamford (178698850),Audio Download,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Simon & Schuster Audio"
"",178481977,"=""9781982170394""",Eye of the Beholder,Emma Bamford (178698850),Hardcover,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Simon & Schuster Audio"
