Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183051520,"=""9781665901888""",Babajoon's Treasure,Farnaz Esnaashari (155339458),Hardcover,From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and imaginative picture book about a little girl who spends the day wi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",183051520,"=""9781665901895""",Babajoon's Treasure,Farnaz Esnaashari (155339458),Fixed Layout eBook,From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and imaginative picture book about a little girl who spends the day wi...,"","Fiction, Simon & Schuster Books for Young Readers"
2,178858088,"=""9781534494510""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Trade Paperback,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494503""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Hardcover,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494527""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),eBook,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
3,188856012,"=""9781665916318""",Wild One,Terri Farley (20509675),Trade Paperback,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188856012,"=""9781665916325""",Wild One,Terri Farley (20509675),Hardcover,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188856012,"=""9781665916332""",Wild One,Terri Farley (20509675),eBook,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
4,188656993,"=""9781665915946""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Trade Paperback,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915953""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Hardcover,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
