Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180436731,"=""9781524867225""",rAinbowZ,Michael Arndt (168505104),Board Book,An alphabet board book that introduces the ABCs and ROYGBVs in vibrant rainbow colors to engage young eyes and encourage verbal and visual literacy...,"","Non fiction, Andrews McMeel Publishing"
2,169845697,"=""9781524858179""",One Yellow Sun,Michael Arndt (168505104),Board Book,"The second in a new series of ""look + learn M books"" presenting eye-catching, creative designs, and die-cut pages to teach children colors, countin...","","Non fiction, Andrews McMeel Publishing"
3,168505066,"=""9781524856519""",My Heart Grows,Michael Arndt (168505104),Board Book,"The first in a new series of ""see + read M books"" presenting eye-catching, creative designs, and die-cut pages to teach children colors, caring, an...","","Non fiction, Andrews McMeel Publishing"
4,161976029,"=""9781524851163""",I Love Me,"Sally Morgan (161976067), Ambelin Kwaymullina (161976068)",Board Book,"I Love Me is a vibrant, multi-colored, and award-winning board book that teaches kids one of life's most important lessons: self acceptance.The 201...","","Non fiction, Andrews McMeel Publishing"
5,526022661,"=""9781449472207""",Snoopy's Book of Colors,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Colors is the perfect introduction for little ones to learn their colors along w...,"","Non fiction, Andrews McMeel Publishing"
6,526022706,"=""9781449472238""",Snoopy's Book of Numbers,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Numbers is the perfect introduction for little ones to learn their numbers along...,"","Non fiction, Andrews McMeel Publishing"
7,526022691,"=""9781449472221""",Snoopy's Book of Shapes,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Shapes is the perfect introduction for little ones to learn about shapes along w...,"","Non fiction, Andrews McMeel Publishing"
8,526022676,"=""9781449472214""",Snoopy's Book of Words,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Words is the perfect introduction for little ones to learn basic vocabulary word...,"","Non fiction, Andrews McMeel Publishing"
9,464768591,"=""9781449455873""",Colors,Andrews McMeel Publishing (1890309115),Board Book, Paint young minds using this charming and vibrant board book that serves as a terrific introduction to the shades of the rainbow. Each page of thi...,"","Non fiction, Andrews McMeel Publishing"
10,464768628,"=""9781449460280""",Chicago,Andrews McMeel Publishing (1890309115),Board Book,"Take a walking tour through famous Chicago landmarks with this die-cut Accord book, featuring memorable illustrations, fun historic facts, and a co...","","Non fiction, Andrews McMeel Publishing"
11,438783458,"=""9781449455835""",San Francisco,Andrews McMeel Publishing (1890309115),Board Book," Get handle on history with San Francisco, a die-cut walking tour through some of the city's most iconic landmarks. Packed with interesting facts a...","","Non fiction, Andrews McMeel Publishing"
