Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599786,"=""9781797166339""",New Sirian Revelations,Patricia Cori (206599830),Audio Download,• Shares empowering insights and revelations from six-dimensional Sirian Light Emissaries to help us understand the darkness and focus on light for...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599786,"=""9781591434740""",New Sirian Revelations,Patricia Cori (206599830),Trade Paperback,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599786,"=""9781591434757""",New Sirian Revelations,Patricia Cori (206599830),eBook,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Simon & Schuster/ Inner Traditions"
2,199334140,"=""9781797163024""",Undreaming Wetiko,Paul Levy (185340623),Audio Download,• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help bring both individual and collective hea...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199334140,"=""9781644115664""",Undreaming Wetiko,Paul Levy (185340623),Trade Paperback,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199334140,"=""9781644115671""",Undreaming Wetiko,Paul Levy (185340623),eBook,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Simon & Schuster/ Inner Traditions"
3,194046744,"=""9781644118405""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Audio Download,• Comparte vividas anotaciones del diario del autor de sus avances desde el momento en que utilizó con éxito su método para conseguir un papel prin...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644115497""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Trade Paperback,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644115503""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),eBook,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non fiction, Inner Traditions/Bear & Company"
4,185340584,"=""9781644116500""",Wetiko,Paul Levy (185340623),Audio Download,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644114100""",Wetiko,Paul Levy (185340623),Trade Paperback,How to break free from the collective mind parasite of wetiko• Explores how wetiko covertly operates both out in the world and within our minds and...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644114117""",Wetiko,Paul Levy (185340623),eBook,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
5,174461063,"=""9781797123103""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Audio Download,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Simon & Schuster Audio"
"",174461063,"=""9781507214336""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Paper Over Board,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Simon & Schuster Audio"
"",174461063,"=""9781507214343""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),eBook,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Simon & Schuster Audio"
6,176922893,"=""9781797123073""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Audio Download,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Simon & Schuster Audio"
"",176922893,"=""9781507215364""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Paper Over Board,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Simon & Schuster Audio"
