Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167415842,"=""9781499810721""",Baby Shark: Ultimate Sticker and Activity Book,Pinkfong (168072149),Trade Paperback,Dive inside this fin-tastic activity book with over 500 stickers starring Baby Shark and his Shark family from the global YouTube phenomenon with o...,"","Fiction, little bee books"
2,151714666,"=""9780794443122""",My Little Pony Cutie Mark Crew Collector's Guide,Rachael Upton (101028705),Trade Paperback,"The must-have informative guide for every My Little Pony collector!Filled with everything there is to know about Hasbro’s adorable Cutie Mark Crew,...","","Fiction, Printers Row"
3,151577353,"=""9781524873622""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Audio Download,"Book 6 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",151577353,"=""9781449494452""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Trade Paperback,"Book 6 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",151577353,"=""9781449494469""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Paper Over Board,Book 6 of the very popular Diary of an 8-Bit Warrior series of the journal of a young Minecraft villager who dares to dream of becoming a Minecraft...,"","Fiction, Andrews McMeel Publishing"
4,154078340,"=""9781499809350""",Crayola: Mosaic Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"An exciting sticker by number book from Crayola, with fun scenes created by mosaics of colorful stickers! Over 300 stickers come together to create...","","Fiction, little bee books"
5,100964978,"=""9781524873615""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Audio Download,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",100964978,"=""9781449492526""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Trade Paperback,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",100964978,"=""9781449494049""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Paper Over Board,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
6,140247028,"=""9781534429406""",Sherlock Gnomes The Deluxe Movie Novelization,"",Paper Over Board,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
"",140247028,"=""9781534409569""",Sherlock Gnomes Movie Novelization,"",eBook,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
7,162052877,"=""9781534412514""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162052877,"=""9781534412521""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,2118438994,"=""9781481496643""",Great Pumpkin Returns,Charles  M. Schulz (19803343),Trade Paperback,The Great Pumpkin returns in this all-new Peanuts Halloween story!How to Wait For the Great Pumpkin’s Return: Step One: Find someone else who belie...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
