Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118116960,"=""9781627932967""",Alzire,Voltaire (2118114703),eBook,"Alzire first appeared on the stage in 1736 to great acclaim and success. Alzire is set Lima, Peru, at the time of the Spanish conquest. Don Gusman,...","","Non fiction, Start Publishing LLC"
2,2118116976,"=""9781627932974""",Amelia,Voltaire (2118114703),eBook,"This tragedy is founded on historical truth. A duke of Brittany, in the year 1387, commanded the lord of Bavalan to assassinate the constable of Cl...","","Fiction, Start Publishing LLC"
3,2118116557,"=""9781627933322""",Voltaire Anthology,Voltaire (2118114703),eBook,"A collection containing Candide and the plays Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pando...","","Non fiction, Start Publishing LLC"
4,2118115651,"=""9781627932899""",Mariamne,Voltaire (2118114703),eBook,"It is enough: the power of Salome, By all acknowledged, and by all obeyed, On its firm basis stands immovable: I fled to Azor, with the lightning's...","","Non fiction, Start Publishing LLC"
5,2118115800,"=""9781627933193""",Oedipus,Voltaire (2118114703),eBook,"Œdipus was written when Voltaire was but nineteen years of age. It was played for the first time in 1718, and ran for forty-five nights. Du Frêsne,...","","Non fiction, Start Publishing LLC"
6,2118115919,"=""9781627933216""",Orestes,Voltaire (2118114703),eBook,"Orestes was produced in 1750, an experiment which intensely interested the literary world and the public. In his Dedicatory Letters to the Duchess ...","","Non fiction, Start Publishing LLC"
7,2118115746,"=""9781627933308""",Nanine,Voltaire (2118114703),eBook,"""This Comedy is called in the French Nanine, ou le Préjugé Vaincu (Nanine, or Prejudice Overcome). It is written, as we are told in the title-page,...","","Non fiction, Start Publishing LLC"
8,2118116462,"=""9781627933278""",Tatler,Voltaire (2118114703),eBook,"Don't imagine, my dear, that, by what I'm going to say, I mean to exercise the authority of a mother, always ready as you know I am, to listen in m...","","Non fiction, Start Publishing LLC"
9,2118116168,"=""9781627933254""",Prude,Voltaire (2118114703),eBook,"This comedy is partly imitated from an English piece, called the Plain Dealer. It does not suit very well for the French stage; the manners are too...","","Non fiction, Start Publishing LLC"
10,2118114722,"=""9781627932660""",Catiline,Voltaire (2118114703),eBook,"In his preface to this play Voltaire says: ""The learned will not here meet with a faithful narrative of Catiline's conspiracy: a tragedy, they very...","","Non fiction, Start Publishing LLC"
11,2118114706,"=""9781627932998""",Candide,Voltaire (2118114703),eBook,"Witty and caustic, Candide has ranked as one of the world's great satires since its first publication in 1759. In the story of the trials and trava...","","Fiction, Start Publishing LLC"
12,2118115839,"=""9781627933209""",Olympia,Voltaire (2118114703),eBook,"Yet it is too soon. When I possess the crown, your faithful eyes Shall be the witnesses of all my deeds. Stay in this porch, the priestesses to-day...","","Non fiction, Start Publishing LLC"
13,2118115958,"=""9781627933223""",Pandora,Voltaire (2118114703),eBook,"Fate would make us wretched here, But hope shall dry up every tear; In sorrow he shall give us rest, And make us even in anguish blest: Love shall ...","","Fiction, Start Publishing LLC"
14,2118116394,"=""9781627933315""",Seventeen Plays by Voltaire,Voltaire (2118114703),eBook,"A collection containing Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pandora, Semiramis, Socrate...","","Non fiction, Start Publishing LLC"
15,2118115623,"=""9781627932783""",Mahomet,Voltaire (2118114703),eBook,"This powerful work was read by Voltaire to Frederick of Prussia in 1740, to the king's great delight. The play was withdrawn after the fourth repre...","","Non fiction, Start Publishing LLC"
16,2118116423,"=""9781627933247""",Socrates,Voltaire (2118114703),eBook,Socrates is a play in three acts about Socrates and the events of his trial and eventual death. Satirical in nature it takes aim at government auth...,"","Non fiction, Start Publishing LLC"
17,2118114690,"=""9781627932981""",Brutus,Voltaire (2118114703),eBook,"This tragedy was produced in 1730. It marks Voltaire's spirit of daring in treating a subject from which Shakespeare shrank as, perhaps, too painfu...","","Non fiction, Start Publishing LLC"
18,2118116858,"=""9781627933285""",Zadig,Voltaire (2118114703),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
19,2118115718,"=""9781627933186""",Merope,Voltaire (2118114703),eBook,"Unlike some other reproductions of classic texts (1) We have not used OCR(Optical Character Recognition), as this leads to bad quality books with i...","","Fiction, Start Publishing LLC"
20,2118115945,"=""9781627933292""",Orphan of China,Voltaire (2118114703),eBook,"The Chinese tragedy, which they call ""The Orphan,"" was taken out of an immense collection of the theatrical performances of that nation, which has ...","","Non fiction, Start Publishing LLC"
