Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19433689,"=""9781451655575""",Star Trek: The Next Generation: Time #1: A Time to,John Vornholt (1706),Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",19433689,"=""9780743491495""",Star Trek: The Next Generation: Time #1: A Time to Be Born,John Vornholt (1706),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
2,19125864,"=""9781416577188""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),Trade Paperback,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",19125864,"=""9780743465038""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),eBook,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",19125864,"=""9781442368378""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),Audio Download,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,1899825,"=""9780743546386""",Genesis Wave Book 1,John Vornholt (1706),Audio Download,"""As a Matter of cosmic history, it has always been easier to destroy than to create.""  -- Spock, Star Trek® II: The Wrath of Khan  Intended to cre...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
4,1944195,"=""9780743546584""",Genesis Wave Book 2,John Vornholt (1706),Audio Download,"The spectacular conclusion to the thrilling double-sized adventure!  Like an unstoppable cosmic storm, the dreaded Genesis Wave continues to sweep ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
5,19433709,"=""9780743499446""",Star Trek: The Next Generation: Time #2: A Time to Die,John Vornholt (1706),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1057232,"=""9780743453998""",Star Trek: Mind Meld,John Vornholt (1706),eBook,"Teska, a Vulcan child raised on Earth, is destined to play a crucial role in the reunification of the Vulcan and Romulan peoples. While Spock escor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,17082189,"=""9780743451642""",Genesis Wave: Book Three,John Vornholt (1706),eBook,"""As a matter of cosmic history, it has always been easier to destroy than to create.""  -- Spock, The Wrath of Khan  Sweeping across the Alpha Quadr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
