Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100161725,"=""9781682992425""",Roma and Runa,C.A. Salo (2117931268),eBook,"Roma Rinnali is a Centurian Guard. An elite warrior of the Galactic Forces. On her way to retrieve her nephew, she meets General Gorian Ocano. As t...","",Torrid Books
2,2117937525,"=""9781681461298""",Astéri – The Commander,C.A. Salo (2117930601),eBook,"Independent and spirited, Commander Astéri Polemisti has had her fair share of hard knocks due to her shifting abilities. Although shifters are con...","","Fiction, Torrid Books"
3,2117937045,"=""9781633556553""",2-in-1: The Werewolf's Mate & The Dragon's Vamp [Other Kin Series Book 1 & Book,C.A. Salo (2117930601),eBook,The Werewolf's Mate: Book 1 - Paranormal - Erotic Romance Betrayal and fright caused her to run. A threat to her home town lures her back. Welcome ...,"","Fiction, Torrid Books"
4,2117937352,"=""9781611607482""",Minotaur's Mate,C.A. Salo (2117930601),eBook,"During a bar fight, truck driver Serafina Rinne accidently hits the one man who could ruin her career, Sheriff Gabriel Conall. Serafina's amazed at...","","Fiction, Torrid Books"
5,2117931255,"=""9781611607468""",Guardian's Bond,C.A. Salo (2117931268),eBook,"Who says guardians can’t be sexy and sassy, with one hell of a right hook? Alston guardian, Olivia Roven, knows how dangerous her job can be, and h...","","Fiction, Torrid Books"
6,2117936277,"=""9781611607079""",Lost Lyken,C.A. Salo (2117930601),eBook,"After taking on an evil not seen for thousands of years, Lyken Alpha Evan Roven had his mate and unborn child ripped from his life pre-maturely. No...","","Fiction, Torrid Books"
7,2117937683,"=""9781611604856""",Dragon's Vamp,C.A. Salo (2117930601),eBook,"What does a Dragon shifter do when she's told her soul mate has been chosen for her? Fight like hell! Mariwen Gawain, dragon shifter and protector ...","","Fiction, Torrid Books"
8,2117935500,"=""9781611604382""",Werewolf's Mate,C.A. Salo (2117930601),eBook,"Betrayal and fright caused her to run. A threat to her home town lures her back. Welcome to Alston, Maine. A place where different Other Kin specie...","","Fiction, Torrid Books"
9,2117937259,"=""9781611604184""",Mercenaries Of Neris Megabook,C.A. Salo (2117930601),eBook,"Award-winning author C A Salo presents three complete erotic science fiction novels featuring sexy, thrilling adventures from the mercenary world o...","","Fiction, Torrid Books"
10,2117930588,"=""9781611601466""",Warrior's Longing,C.A. Salo (2117930601),eBook,"Welcome to Neris, Mercenary planet light years from our own Milky Way Galaxy. When first commander Gage DaHee is called home to restore his family'...","","Fiction, Torrid Books"
11,2117931436,"=""9781603138246""",Lady's Challenge,C.A. Salo (2117930601),eBook,"Welcome to Neris, mercenary planet light years from our own Milky Way Galaxy. Lieutenant Trea Padame, is not only the second in command of the merc...","","Fiction, Torrid Books"
12,2117936794,"=""9781603130677""",Devil Himself,C.A. Salo (2117931268),eBook,"The newest release from C A Salo, author of the 2007 Bestselling WCP Torrid Book Of The Year, A SLAVE'S WAY OUT! Luca has lived a long and sheltere...","","Fiction, Torrid Books"
