Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452862205,"=""9781481484398""",Hotel for the Lost,Suzanne Young (400221340),eBook,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781442398115""",Hotel Ruby,Suzanne Young (400221340),Audio Download,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781481423007""",Hotel Ruby,Suzanne Young (400221340),Hardcover,"From the New York Times bestselling author of The Program comes a brand-new haunting, romantic, and suspenseful story about one girl’s search for h...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781481423014""",Hotel for the Lost,Suzanne Young (400221340),Trade Paperback,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,435973570,"=""9781481411271""",Persuasion,Martina Boone (435970360),eBook,Beautiful Creatures meets Gone with the Wind in the spellbinding second novel in the Heirs of Watson Island trilogy that “skillfully blends rich ma...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, Clean Romance, Contemporary Fiction, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Rich & Wealthy, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",435973570,"=""9781481411264""",Persuasion,Martina Boone (435970360),Trade Paperback,Beautiful Creatures meets Gone with the Wind in the spellbinding second novel in the Heirs of Watson Island trilogy that “skillfully blends rich ma...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, Clean Romance, Contemporary Fiction, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Rich & Wealthy, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
3,84997165,"=""9781442441842""",Bargaining,Carly Anne West (84996312),eBook,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",84997165,"=""9781442441828""",Bargaining,Carly Anne West (84996312),Hardcover,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",84997165,"=""9781442441835""",Bargaining,Carly Anne West (84996312),Trade Paperback,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
4,436712029,"=""9781481413701""",Sublime,Christina Lauren (410036779),eBook,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781442374836""",Sublime,Christina Lauren (410036779),Audio Download,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781481413688""",Sublime,Christina Lauren (410036779),Hardcover,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781481413695""",Sublime,Christina Lauren (410036779),Trade Paperback,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
5,435970219,"=""9781481411240""",Compulsion,Martina Boone (435970360),eBook,"Beautiful Creatures meets The Body Finder in Compulsion, the first novel in a spellbinding new trilogy.All her life, Barrie Watson has been a virtu...",Young Adult,"Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",435970219,"=""9781481411233""",Compulsion,Martina Boone (435970360),Trade Paperback,"Beautiful Creatures meets The Body Finder in Compulsion, the first novel in a spellbinding new trilogy.All her life, Barrie Watson has been a virtu...",Young Adult,"Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
6,405328595,"=""9781442466920""",Witch Is Back,Brittany Geragotelis (405274297),eBook,"When two gorgeous, popular teen witches clash over a guy, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying y...","",Simon & Schuster Books for Young Readers
"",405328595,"=""9781442466883""",Witch Is Back,Brittany Geragotelis (405274297),Hardcover,"When two gorgeous, popular witches clash over a man, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying year f...","",Simon & Schuster Books for Young Readers
"",405328595,"=""9781442466913""",Witch Is Back,Brittany Geragotelis (405274297),Trade Paperback,"When two gorgeous, popular teen witches clash over a guy, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying y...","",Simon & Schuster Books for Young Readers
7,409863404,"=""9781442488397""",Beautiful and the Damned,Jessica Verday (49231633),eBook,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488359""",Beautiful and the Damned,Jessica Verday (49231633),Hardcover,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488366""",Beautiful and the Damned,Jessica Verday (49231633),Trade Paperback,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
8,409028923,"=""9781442485334""",Eternal,Kristi Cook (70648724),eBook,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485310""",Eternal,Kristi Cook (70648724),Trade Paperback,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485327""",Eternal,Kristi Cook (70648724),Hardcover,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
9,405274212,"=""9781442466579""",Life's a Witch,Brittany Geragotelis (405274297),eBook,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442360693""",Life's a Witch,Brittany Geragotelis (405274297),Audio Download,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442466555""",Life's a Witch,Brittany Geragotelis (405274297),Hardcover,The book that started it all—with more than 18 million reads on Wattpad—revamped and rebooted!This witch lives a charmed life… Hadley’s the envy of...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405274212,"=""9781442466562""",Life's a Witch,Brittany Geragotelis (405274297),Trade Paperback,A teen witch must avenge injustices of the past—and cope with a new crush—in the Wattpad sensation that received more than 18 million reads.This wi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
10,414311645,"=""9781481401319""",Summer of Yesterday,Gaby Triana (414311749),eBook,Back to the Future meets Fast Times at Ridgemont High when Haley’s summer vacation takes a turn for the retro in this totally rad romantic fantasy....,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",414311645,"=""9781481401302""",Summer of Yesterday,Gaby Triana (414311749),Trade Paperback,Back to the Future meets Fast Times at Ridgemont High when Haley’s summer vacation takes a turn for the retro in this totally rad romantic fantasy....,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
11,71395928,"=""9781442408616""",True,Hilary Duff (71389726),eBook,The epic love story of Clea and Sage comes to its thrilling conclusion in the final book in the Elixir series by multitalented star Hilary Duff.Fol...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71395928,"=""9781442408579""",True,Hilary Duff (71389726),Hardcover,The epic love story of Clea and Sage comes to its thrilling conclusion in the final book in the Elixir series by multitalented star Hilary Duff.Fol...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71395928,"=""9781442408586""",True,Hilary Duff (71389726),Trade Paperback,The epic love story of Clea and Sage comes to its thrilling conclusion in the final book in the Elixir series by multitalented star Hilary Duff.Fol...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
12,405386861,"=""9781442467088""",What the Spell,Brittany Geragotelis (405274297),eBook,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442360679""",What the Spell,Brittany Geragotelis (405274297),Audio Download,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442467071""",What the Spell,Brittany Geragotelis (405274297),Trade Paperback,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442468153""",What the Spell,Brittany Geragotelis (405274297),Hardcover,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
13,85458416,"=""9781442443013""",Mirage,Kristi Cook (70648724),eBook,"Danger looms large in the sequel to Haven, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga, and Lois Duncan’s thriller...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Vampires, Simon & Schuster Books for Young Readers"
"",85458416,"=""9781442442993""",Mirage,Kristi Cook (70648724),Hardcover,"Danger looms large in the sequel to Haven, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga, and Lois Duncan’s thriller...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Vampires, Simon & Schuster Books for Young Readers"
"",85458416,"=""9781442443006""",Mirage,Kristi Cook (70648724),Trade Paperback,"Danger looms large in the sequel to Haven, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga, and Lois Duncan’s thriller...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Vampires, Simon & Schuster Books for Young Readers"
14,82321050,"=""9781442432802""",Wrecked,Anna Davies (82321153),eBook,"A mysterious stranger holds the key to Miranda’s fate in this contemporary retelling of “The Little Mermaid.”Ever since the death of her parents, M...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",82321050,"=""9781442432796""",Wrecked,Anna Davies (82321153),Trade Paperback,"A mysterious stranger holds the key to Miranda’s fate in this contemporary retelling of “The Little Mermaid.”Ever since the death of her parents, M...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
15,71392463,"=""9781442408609""",Devoted,Hilary Duff (71389726),eBook,“The sense of adventure and urgency are compelling” (School Library Journal) in this sequel to the New York Times bestselling Elixir by Hilary Duff...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71392463,"=""9781442408555""",Devoted,Hilary Duff (71389726),Hardcover,"Since Sage was kidnapped, Clea has no way of knowing if he is alive or dead. And even though she has only just discovered they were soulmates, she ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71392463,"=""9781442408562""",Devoted,Hilary Duff (71389726),Trade Paperback,“The sense of adventure and urgency are compelling” (School Library Journal) in this sequel to the New York Times bestselling Elixir by Hilary Duff...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
16,64494350,"=""9781442417342""",Shift,Jeri Smith-Ready (44762488),eBook,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781416994084""",Shift,Jeri Smith-Ready (44762488),Hardcover,"Aura’s life is anything but easy. Her boyfriend, Logan, died, and his slides between ghost and shade have left her reeling. Aura knows he needs her...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
