Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,436748554,"=""9781476763576""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",eBook,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
"",436748554,"=""9781442369412""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",Audio Download,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
"",436748554,"=""9781476763651""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",Trade Paperback,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
2,82977391,"=""9781451646986""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),eBook,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Gallery Books/Karen Hunter Publishing"
"",82977391,"=""9781442346932""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Audio Download,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Gallery Books/Karen Hunter Publishing"
"",82977391,"=""9781451646979""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Trade Paperback,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Gallery Books/Karen Hunter Publishing"
3,67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
