Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182701759,"=""9781982189488""",Unstoppable,Chiquis Rivera (486807141),Trade Paperback,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781797136325""",Unstoppable,Chiquis Rivera (486807141),Audio Download,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781982180683""",Unstoppable,Chiquis Rivera (486807141),Hardcover,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with a new memoir ...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781982180690""",Unstoppable,Chiquis Rivera (486807141),eBook,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
2,182709316,"=""9781982180799""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),Trade Paperback,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non-Fiction, Atria Books"
"",182709316,"=""9781982180805""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),eBook,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non-Fiction, Atria Books"
3,3840,"=""9781982106843""",Acts of Faith,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
"",3840,"=""9780743226462""",Acts of Faith,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
"",3840,"=""9780743570626""",Acts Of Faith,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
4,143671727,"=""9781501199264""",What Would Alice Do?,Lewis Carroll (66178686),Paper Over Board,"A perfect gift for book lovers and fans of Lewis Carroll’s classics Alice’s Adventures in Wonderland and Through the Looking-Glass, this beautiful ...","","Gift Books, Non-Fiction, Atria Books"
