Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198422083,"=""9781506286464""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This brand-new edition of 501 German Verbs provides language learners w...,"",Barrons Educational Services
"",198422083,"=""9781506286471""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years!This brand-new edition of 501 German Verbs provides language learners wi...,"",Barrons Educational Services
2,169095461,"=""9781646041671""",Parisienne French,Rhianna Jones (169095498),Trade Paperback,Learn to speak French like a true Parisienne with vocabulary from the chic neighborhoods and vibrant clubs to high-fashion catwalks. This is the Fr...,"","Non fiction, Ulysses Press"
3,156902852,"=""9781438010410""",501 Russian Verbs,Thomas R. Beyer Jr. Ph.D. (157234397),Trade Paperback,"Barron’s 501 Russian Verbs shows students, travelers, and adult learners exactly how to use the 501 most common and useful Russian verbs. Fluency i...","","Non fiction, Barrons Educational Services"
4,171426235,"=""9781627782302""",Cleis Press Sextionary,"",Trade Paperback,"What do you call someone who is only attracted to stomachs? How about people who have sexual love for statues, dragons, or scents? Just what is the...","","Non fiction, Start Publishing LLC"
5,156241369,"=""9781438008769""",Dictionary of Real Estate Terms,"Jack P. Friedman Ph.D. (157101361), Jack C. Harris Ph.D. (157101374), J. Bruce Lindeman Ph.D. (157234770)",Trade Paperback,"Need to know real estate jargon? This quick-reference guide can help.Barron’s Dictionary of Real Estate Terms includes more than 3,000 terms and de...","","Non fiction, Barrons Educational Services"
"",156241369,"=""9781438068770""",Dictionary of Real Estate Terms,"Jack P. Friedman Ph.D. (157101361), Jack C. Harris Ph.D. (157101374), J. Bruce Lindeman Ph.D. (157234770)",eBook,"Need to know real estate jargon? This quick-reference guide can help.Home buyers and sellers, as well as real estate professionals, investors, and ...","","Non fiction, Barrons Educational Services"
6,156238647,"=""9781438006956""",Law Dictionary,Steven H. Gifis (157101378),Trade Paperback,The latest edition of Barron’s Law Dictionary is updated with new and revised definitions and is a quick reference guide for law students and legal...,"","Non fiction, Barrons Educational Services"
7,156903892,"=""9781438007083""",French-English Dictionary,Ursula Martini (156950151),Trade Paperback,"Barron's French-English Dictionary features 100,000 entries with translations, making it an ideal reference book for schools, libraries, businesses...","","Non fiction, Barrons Educational Services"
8,156950117,"=""9781438007113""",Spanish-English Dictionary,Ursula Martini (156950151),Trade Paperback,"Barron's Spanish-English Dictionary features 100,000 entries with translations, making it an ideal reference book for schools, libraries, businesse...","","Non fiction, Barrons Educational Services"
9,2137658801,"=""9781440591068""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),Trade Paperback,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
"",2137658801,"=""9781440591075""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),eBook,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
10,156773106,"=""9781438006024""","Visual Dictionary: Italian: For Home, Business, and Travel",PONS Editorial Team (157101048),Trade Paperback,"Barron’s Visual Dictionary: Italian: For Home, Business, and Travel features 15,000 terms and 3,000 images to help you learn French. Small enough t...","","Non fiction, Barrons Educational Services"
"",156773106,"=""9781438067162""","Visual Dictionary: Italian: For Home, Business, and Travel",PONS Editorial Team (157101048),eBook,"This title is written for travelers, students, and lovers of language who will soon find this dictionary to be indispensable. This eBook features 1...","","Non fiction, Barrons Educational Services"
11,141023362,"=""9781607109068""",Dictionary of Tolkien,David Day (141023395),Trade Paperback,Dive into the fantastical world and vocabulary of J. R. R. Tolkien with this beautiful flexibound edition.J. R. R. Tolkien created characters and a...,"","Fiction, Thunder Bay Press"
12,171422981,"=""9781936740178""",Painted Word,Phil Cousineau (2117961769),Trade Paperback,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
"",171422981,"=""9781936740253""",Painted Word,Phil Cousineau (2117961769),eBook,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
13,2137718674,"=""9781440540752""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",Trade Paperback,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
"",2137718674,"=""9781440541070""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",eBook,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
14,34885884,"=""9781449409906""",Urban Dictionary,"urbandictionary.com (453155464), Aaron Peckham (34885888)",Trade Paperback,"From “Russian toilette” to “going ham,” this even more fularious edition of Urban Dictionary features the latest and greatest definitions ever for ...",Humour,"Non fiction, Andrews McMeel Publishing"
15,190473041,"=""9781566569040""",Comprehensive Dictionary of the Middle East,Dilip Hiro (190473075),Trade Paperback,"In this up-to-date, painstakingly researched dictionary, author Dilip Hiro brings one of the most tumultuous regions of the world to our fingertips...","","Non fiction, Interlink Publishing Group Inc"
"",190473041,"=""9781623710330""",Comprehensive Dictionary of the Middle East,Dilip Hiro (190473075),eBook,"Highly readable and up-to-date to reflect the vast changes taking place in the region In this up-to-date, painstakingly researched dictionary, auth...","","Non fiction, Interlink Publishing Group Inc"
16,83835303,"=""9781451651324""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),Trade Paperback,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non fiction, Scribner"
"",83835303,"=""9781451651348""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),eBook,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non fiction, Scribner"
17,156252947,"=""9780764147241""",Anatomy Student's Self-Test Visual Dictionary,Ken Ashwell Ph.D. (157234481),Trade Paperback,"The Anatomy Student's Self-Test Visual Dictionary is an all-in-one anatomy reference and study guide. Arranged by body systems, it includes more th...","","Non fiction, Barrons Educational Services"
18,2137684310,"=""9781440506253""",Big Black Book of Very Dirty Words,Alexis Munier (2137659474),Trade Paperback,Airplane Blonde. Intercorpse. Prostitot. Queef. Rainbow Kiss.There's a big world of obscenity out there--and you'll explore every profane nook and ...,"","Non fiction, Adams Media"
"",2137684310,"=""9781440509605""",Big Black Book of Very Dirty Words,Alexis Munier (2137659474),eBook,Airplane Blonde. Intercorpse. Prostitot. Queef. Rainbow Kiss.There's a big world of obscenity out there--and you'll explore every profane nook and ...,"","Non fiction, Adams Media"
19,2137684266,"=""9781598698862""",Words You Should Know to Sound Smart,Robert W Bly (2137658811),Trade Paperback,Be the life of every highbrow cocktail party—just by mastering the deliciously obscure terms in The Words You Should Know to Sound Smart.This book ...,"","Non fiction, Adams Media"
"",2137684266,"=""9781440504709""",Words You Should Know to Sound Smart,Robert W Bly (2137658811),eBook,Be the life of every highbrow cocktail party—just by mastering the deliciously obscure terms in The Words You Should Know to Sound Smart.This book ...,"","Non fiction, Adams Media"
20,2137666267,"=""9781605501390""",Big Book of Words You Should Know,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",Trade Paperback,"Do you know what ""quatrefoil"" and ""impolitic"" mean? What about ""halcyon"" or ""narcolepsy""?This book is a handy, easy-to-read reference guide to the ...","","Non fiction, Adams Media"
"",2137666267,"=""9781440520778""",Big Book of Words You Should Know,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",eBook,"Do you know what ""quatrefoil"" and ""impolitic"" mean? What about ""halcyon"" or ""narcolepsy""?This book is a handy, easy-to-read reference guide to the ...","","Non fiction, Adams Media"
