Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162923953,"=""9781534456730""",Midnight Market,Beth McMullen (2114020777),Trade Paperback,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
"",162923953,"=""9781534456723""",Midnight Market,Beth McMullen (2114020777),Hardcover,"City Spies meets Indiana Jones in this second book of the Lola Benko, Treasure Hunter series that follows Lola and her friends as they compete for ...","","Fiction, Aladdin"
"",162923953,"=""9781534456747""",Midnight Market,Beth McMullen (2114020777),eBook,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
2,162923222,"=""9781534456709""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Trade Paperback,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456693""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Hardcover,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456716""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),eBook,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
3,152078455,"=""9781534443464""","It's Girls Like You, Mickey",Patti Kim (100365012),Trade Paperback,"“Bursts with personality and energy.” —Kirkus Reviews Mickey navigates the pitfalls, heartbreaks, and triumphs of seventh grade in this uplifting c...","","Fiction, Atheneum Books for Young Readers"
"",152078455,"=""9781534443457""","It's Girls Like You, Mickey",Patti Kim (100365012),Hardcover,"Mickey navigates the pitfalls, heartbreaks, and triumphs of seventh grade in this uplifting companion to I’m Ok, which award-winning author Gene Lu...","","Fiction, Atheneum Books for Young Readers"
"",152078455,"=""9781534443471""","It's Girls Like You, Mickey",Patti Kim (100365012),eBook,"“Bursts with personality and energy.” —Kirkus Reviews Mickey navigates the pitfalls, heartbreaks, and triumphs of seventh grade in this uplifting c...","","Fiction, Atheneum Books for Young Readers"
4,2142564733,"=""9781534417434""",Saltwater Secrets,Cindy Callaghan (67830609),Trade Paperback,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417441""",Saltwater Secrets,Cindy Callaghan (67830609),Hardcover,"From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a story of two sisters, one summer vacation, and one big myst...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417458""",Saltwater Secrets,Cindy Callaghan (67830609),eBook,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
5,145944249,"=""9781534435735""",Revenge of the Red Club,Kim Harrington (145943275),Trade Paperback,"“Will educate and inspire budding feminists…A real and necessary read, period!” —Kirkus Reviews “Empowering.” —Booklist “A middle school feminist m...","","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",145944249,"=""9781534435728""",Revenge of the Red Club,Kim Harrington (145943275),Hardcover,A tween reporter discovers an important and beloved club at school is being shut down—and uses the power of the pen to try and activate some much-n...,"","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",145944249,"=""9781534435742""",Revenge of the Red Club,Kim Harrington (145943275),eBook,A tween reporter discovers an important and beloved club at school is being shut down—and uses the power of the pen to try and activate some much-n...,"","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
6,169138118,"=""9781481490276""",Double Cross,Beth McMullen (2114020777),Trade Paperback,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490269""",Double Cross,Beth McMullen (2114020777),Hardcover,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490283""",Double Cross,Beth McMullen (2114020777),eBook,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
7,150771760,"=""9781534441255""",Digging Deep,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441248""",Digging Deep,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441262""",Digging Deep,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
8,168580964,"=""9781534412385""",Out of Bounds,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412378""",Out of Bounds,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412392""",Out of Bounds,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
9,2098525015,"=""9781481481571""",Choosing Sides,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2098525015,"=""9781481481564""",Choosing Sides,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2098525015,"=""9781481481588""",Choosing Sides,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
10,169137973,"=""9781481490245""",Power Play,Beth McMullen (2114020777),Trade Paperback,Abby and the rest of her friends go international as they embark on their first “official” Center mission in this second book in the Mrs. Smith’s S...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137973,"=""9781481490238""",Power Play,Beth McMullen (2114020777),Hardcover,Abby and the rest of her friends go international as they embark on their first “official” Center mission in this second book in the Mrs. Smith’s S...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137973,"=""9781481490252""",Power Play,Beth McMullen (2114020777),eBook,Abby and the rest of her friends go international as they embark on their first “official” Center mission in this second book in the Mrs. Smith’s S...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
11,156008418,"=""9781481447447""",War of the Realms,Kate O'Hearn (85851766),Trade Paperback,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156008418,"=""9781481447430""",War of the Realms,Kate O'Hearn (85851766),Hardcover,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156008418,"=""9781481447454""",War of the Realms,Kate O'Hearn (85851766),eBook,Freya and the Valkyries must stop a war before two worlds are destroyed in this third book of an exciting series that School Library Journal descri...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
12,168580252,"=""9781534412323""",Elle of the Ball,Elena Delle Donne (2141391514),Trade Paperback,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580252,"=""9781534412316""",Elle of the Ball,Elena Delle Donne (2141391514),Hardcover,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580252,"=""9781534412330""",Elle of the Ball,Elena Delle Donne (2141391514),eBook,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
13,2098523189,"=""9781481481540""",In the Zone,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098523189,"=""9781481481533""",In the Zone,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098523189,"=""9781481481557""",In the Zone,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
14,2142564014,"=""9781534417410""",Potion Problems,Cindy Callaghan (67830609),Trade Paperback,"Kelly Quinn and her friends must figure out a way to save a beloved local store and find their infamous Secret Recipe Book, which has gone missing ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2142564014,"=""9781534417427""",Potion Problems,Cindy Callaghan (67830609),eBook,"Kelly Quinn and her friends must figure out a way to save a beloved local store and find their infamous Secret Recipe Book, which has gone missing ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
15,169137835,"=""9781481490214""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),Trade Paperback,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137835,"=""9781481490207""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),Hardcover,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
