Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44701764,"=""9781421509785""","Angel Sanctuary, Vol. 20",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
2,42388394,"=""9781421509778""","Angel Sanctuary, Vol. 19",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
3,42439136,"=""9781421509761""","Angel Sanctuary, Vol. 18",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,39542892,"=""9781421505237""","Angel Sanctuary, Vol. 17",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,39542473,"=""9781421505220""","Angel Sanctuary, Vol. 16",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,37223960,"=""9781421505213""","Angel Sanctuary, Vol. 15",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,37141384,"=""9781421505206""","Angel Sanctuary, Vol. 14",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,36175248,"=""9781421503899""","Angel Sanctuary, Vol. 13",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,36175177,"=""9781421502595""","Angel Sanctuary, Vol. 12",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,35716936,"=""9781421501260""","Angel Sanctuary, Vol. 11",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
11,35084593,"=""9781421500584""","Angel Sanctuary, Vol. 10",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,33498511,"=""9781591168621""","Angel Sanctuary, Vol. 9",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,33497789,"=""9781591167990""","Angel Sanctuary, Vol. 8",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
14,27298679,"=""9781591163121""","Angel Sanctuary, Vol. 2",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,31639109,"=""9781591167457""","Angel Sanctuary, Vol. 7",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
16,27299397,"=""9781591166276""","Angel Sanctuary, Vol. 6",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
17,27299321,"=""9781591165767""","Angel Sanctuary, Vol. 5",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
18,27299249,"=""9781591164951""","Angel Sanctuary, Vol. 4",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
19,27298927,"=""9781591163923""","Angel Sanctuary, Vol. 3",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
20,27298424,"=""9781591162452""","Angel Sanctuary, Vol. 1",Kaori Yuki (47022044),Trade Paperback,"Life as an angel can be hell!The angel Alexiel loved God, but she rebelled against Heaven when she saw how disgracefully the other angels were beha...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
