Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117912429,"=""9781609778811""","Letters on Sweden, Norway and Denmark",Mary Wollstonecraft (2117895625),eBook,"Mary Shelley (née Mary Wollstonecraft Godwin, often known as Mary Wollstonecraft Shelley) was a British novelist, short story writer, dramatist, es...","","Non fiction, Start Classics"
2,2117895047,"=""9781609778989""","Kings, Queens, and Pawns",Mary Roberts Rinehart (2117893841),eBook,"With woman sympathy, this famous writer has seen the terrible drama and the amusing little human touches of the Great War.","","Non fiction, Start Classics"
3,2117912534,"=""9781609778828""",Love Letters of Mary Wollstonecraft to Gilbert Imlay,Mary Wollstonecraft (2117895625),eBook,"Mary Wollstonecraft was a British author, philosopher, and advocate of women s rights. Raised by an abusive and neglectful father, Wollstonecraft w...","","Non fiction, Start Classics"
4,2117904860,"=""9781609776305""",Alfred Tennyson,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
5,2117905228,"=""9781609777098""",Sir Walter Scott and the Border Minstrelsy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
6,2117901022,"=""9781609773465""",Charles Dickens: Part One,G. K. Chesterton (2117844034),eBook,"A critical study of Dickens, intended ""as a general justification of that author, and of the whole of the gigantesque English humour of which he wa...","","Non fiction, Start Classics"
7,2117909586,"=""9781609773663""",Robert Browning,G. K. Chesterton (2117844034),eBook,"On the subject of Browning's work innumerable things have been said and remain to be said; of his life, considered as a narrative of facts, there i...","","Non fiction, Start Classics"
8,2117895226,"=""9781609773403""",Hilaire Belloc,C. Creighton Mandell (2117895239),eBook,"Mandell, Chesterton, and Shanks delve into the works of Hilaire Belloc, an Anglo-French writer and historian, who became a naturalised British subj...","","Non fiction, Start Classics"
9,2117901921,"=""9781609773472""",Charles Dickens: Part Two,G. K. Chesterton (2117844034),eBook,"A critical study of Dickens, intended ""as a general justification of that author, and of the whole of the gigantesque English humour of which he wa...","","Non fiction, Start Classics"
10,2117909599,"=""9781609773656""",Robert Louis Stevenson,G. K. Chesterton (2117844034),eBook,"1928. G.K. Chesterton was a journalist, poet, novelist, playwright, debater, and Catholic apologist in the early twentieth century. When Stevenson ...","","Non fiction, Start Classics"
11,2117897484,"=""9781609773380""",Lord Kitchener,G. K. Chesterton (2117844034),eBook,"Horatio Herbert Kitchener was Irish by birth but English by extraction, being born in County Kerry, the son of an English colonel. The fanciful mig...","","Non fiction, Start Classics"
12,2117916417,"=""9781609772840""",French Life,Elizabeth Gaskell (2117847449),eBook,"Elizabeth Cleghorn Gaskell ne Stevenson (1810-1865), often referred to simply as Mrs. Gaskell, was an English novelist and short story writer durin...","","Non fiction, Start Classics"
13,2117916169,"=""9781609772475""",Life of Charlotte Bronte,Elizabeth Gaskell (2117847449),eBook,Elizabeth Gaskell's The Life of Charlotte Brontë (1857) is a pioneering biography of one great Victorian woman novelist by another. Gaskell was a f...,"","Non fiction, Start Classics"
"",2117916169,"=""9781609772482""",Life of Charlotte Bronte,Elizabeth Gaskell (2117847449),eBook,Elizabeth Gaskell's The Life of Charlotte Brontë (1857) is a pioneering biography of one great Victorian woman novelist by another. Gaskell was a f...,"","Non fiction, Start Classics"
"",2117916169,"=""9781609772499""",Life of Charlotte Bronte,Elizabeth Gaskell (2117847449),eBook,Elizabeth Gaskell's The Life of Charlotte Brontë (1857) is a pioneering biography of one great Victorian woman novelist by another. Gaskell was a f...,"","Non fiction, Start Classics"
14,2117899711,"=""9781609772031""",George Cruikshank,William Makepeace Thackeray (2117857309),eBook,"William Makepeace Thackeray (1811-1863) was an English novelist of the 19th century. He was famous for his satirical works, particularly Vanity Fai...","","Non fiction, Start Classics"
15,2117895802,"=""9781627938181""",Mark Twain's Letters,Mark Twain (2117844224),eBook,"""Mark Twain's Letters Volume 1"" includes the correspondences of Mark Twain from 1853-1866.","","Non fiction, Start Classics"
"",2117895802,"=""9781627938310""",Mark Twain's Letters,Mark Twain (2117844224),eBook,"""Mark Twain's Letters Volume 2"" includes the correspondences of Mark Twain from 1673-1875.","","Non fiction, Start Classics"
"",2117895802,"=""9781627939423""",Mark Twain's Letters,Mark Twain (2117844224),eBook,"""Mark Twain's Letters Volume 3"" includes the correspondences of Mark Twain from 1876-1885.","","Non fiction, Start Classics"
16,2117911084,"=""9781627938747""",Personal Memoirs of General U. S.,Ulysses S. Grant (2117911097),eBook,"Among the autobiographies of generals and presidents, the Personal Memoirs of U.U. Grant ranks with the greatest. It is even more impressive in lig...","","Non fiction, Start Classics"
17,2117895196,"=""9781627938099""",My Adventures With Your Money,George Graham Rice (2117895209),eBook,"An Autobigraphical look at the great American Swindler, George Graham Rice.","","Non fiction, Start Classics"
18,2117911330,"=""9781627938075""","Life and Adventures of Ben Hogan,",Benedict Hogan (2117911343),eBook,"Benedict Hagan, whose name has become familiar in the altered form of Hogan, is a native of Würtemberg, Germany. With his parents, he immigrated to...","","Non fiction, Start Classics"
19,2117923457,"=""9781627938105""",Woman in Prison,Caroline H. Woods (2117923470),eBook,"While I was waiting, that advertisement returned to my reflections, and urged its cause imperatively as a command. It was a call, to me, resistless...","","Non fiction, Start Classics"
20,2117920074,"=""9781627937993""",Confessions of Jean Jacques Rouss,Jean Jacques Rousseau (2117849797),eBook,"When it was first published in 1781, The Confessions scandalised Europe with its emotional honesty and frank treatment of the author's sexual and i...","","Non fiction, Start Classics"
