Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527985462,"=""9781501126307""",Madwoman Upstairs,Catherine Lowell (527985445),Trade Paperback,"In Catherine Lowell’s ""irresistibly clever"" (Vogue) debut novel—“[a] piquant paean to the Brontë sisters"" (The New York Times Book Review)—the only...","","Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, British, Clean Romance, Contemporary Fiction, Library, Women's Interest, Touchstone"
"",527985462,"=""9781501124228""",Madwoman Upstairs,Catherine Lowell (527985445),eBook,"In Catherine Lowell’s ""irresistibly clever"" (Vogue) debut novel—“[a] piquant paean to the Brontë sisters"" (The New York Times Book Review)—the only...","","Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, British, Clean Romance, Contemporary Fiction, Library, Women's Interest, Touchstone"
2,484747081,"=""9781501103520""",New Neighbor,Leah Stewart (401312089),Trade Paperback,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
"",484747081,"=""9781501103537""",New Neighbor,Leah Stewart (401312089),eBook,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
3,403034172,"=""9781451682847""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),Trade Paperback,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
"",403034172,"=""9781451682854""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),eBook,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
4,481807692,"=""9781476799902""",Evergreen Falls,Kimberley Freeman (78432515),Trade Paperback,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
"",481807692,"=""9781476799933""",Evergreen Falls,Kimberley Freeman (78432515),eBook,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
5,433942696,"=""9781476761626""",Art of Adapting,Cassandra Dunn (433943109),Trade Paperback,"In this “intriguing and moving” (Examiner.com) first novel, a recently separated woman rises to the challenge and experiences the exhilaration of i...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",433942696,"=""9781476761619""",Art of Adapting,Cassandra Dunn (433943109),eBook,"In this “intriguing and moving” (Examiner.com) first novel, a recently separated woman rises to the challenge and experiences the exhilaration of i...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
6,414519450,"=""9781476753218""",Landing Gear,Kate Pullinger (72550741),Trade Paperback,"From the award-winning author of The Mistress of Nothing comes a highly imaginative story of colliding worlds and extraordinary connections, reveal...","","Book Club, Current Events, Fiction, Literary, International, British, Canadian, Contemporary Fiction, Immigration, Touchstone"
"",414519450,"=""9781476751382""",Landing Gear,Kate Pullinger (72550741),eBook,"From the award-winning author of The Mistress of Nothing comes a highly imaginative story of colliding worlds and extraordinary connections, reveal...","","Book Club, Current Events, Fiction, Literary, International, British, Canadian, Contemporary Fiction, Immigration, Touchstone"
7,427519790,"=""9781476757551""",Reluctantly Charmed,Ellie O'Neill (427519970),Trade Paperback,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
"",427519790,"=""9781476757568""",Reluctantly Charmed,Ellie O'Neill (427519970),eBook,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
8,403209964,"=""9781451683417""",Swimming at Night,Lucy Clarke (403210224),Trade Paperback,A young woman travels around the globe in search of answers about her sister’s mysterious death in this “tender and intricate meditation on sisterh...,"","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
"",403209964,"=""9781451683424""",Swimming at Night,Lucy Clarke (403210224),eBook,"People go traveling for two reasons: because they are searching for something, or they are running from something. Katie’s world is shattered by th...","","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
9,401582396,"=""9781451673685""",Time Flies,Claire Cook (401332859),Trade Paperback,"From the bestselling author of the beloved book Must Love Dogs, later made into a film starring John Cusack and Diane Lane, comes a new novel about...","","Fiction, Touchstone"
10,412290890,"=""9781476743509""",Ember Island,Kimberley Freeman (78432515),Trade Paperback,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",412290890,"=""9781476743530""",Ember Island,Kimberley Freeman (78432515),eBook,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
11,414256465,"=""9781476750156""",Single Breath,Lucy Clarke (403210224),Trade Paperback,"From the celebrated author of Swimming at Night, a powerful and moving saga of one woman’s struggle to overcome her husband’s death and uncover his...","","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
"",414256465,"=""9781476750163""",Single Breath,Lucy Clarke (403210224),eBook,"From the celebrated author of Swimming at Night, a powerful and moving saga of one woman’s struggle to overcome her husband’s death and uncover his...","","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
12,403283851,"=""9781451683783""",Fairest of Them All,Carolyn Turgeon (79471762),Trade Paperback,"What if Rapunzel was Snow White’s evil stepmother? Classic fairy tales collide in this imaginative retelling about the endurance of first love, the...",General Fiction,"Fiction, Touchstone"
"",403283851,"=""9781451683790""",Fairest of Them All,Carolyn Turgeon (79471762),eBook,"What if Rapunzel was Snow White’s evil stepmother? Classic fairy tales collide in this imaginative retelling about the endurance of first love, the...",General Fiction,"Fiction, Touchstone"
13,401312035,"=""9781451672633""",History of Us,Leah Stewart (401312089),Trade Paperback,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
"",401312035,"=""9781451672626""",History of Us,Leah Stewart (401312089),Hardcover,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
"",401312035,"=""9781451672640""",History of Us,Leah Stewart (401312089),eBook,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
14,100243712,"=""9781476744100""",Tidal,Emily Snow (412362307),Trade Paperback,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
"",100243712,"=""9781442366893""",Tidal,Emily Snow (412362307),Audio Download,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
"",100243712,"=""9781476744117""",Tidal,Emily Snow (412362307),eBook,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
