Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
2,195672948,"=""9781665931670""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Fixed Layout eBook,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",195672948,"=""9781665931663""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Hardcover,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non fiction, Little Genius Books"
4,560273639,"=""9781481467049""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Fixed Layout eBook,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non fiction, Beach Lane Books"
"",560273639,"=""9781481467032""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Hardcover,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non fiction, Beach Lane Books"
5,227640740,"=""9781685554262""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Fixed Layout eBook,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
"",227640740,"=""9781685551858""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Hardcover,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
6,227136223,"=""9781667209319""",Sparkle with Taylor! A Glitter Coloring Kit,Editors of Silver Dolphin Books (145528010),Mixed media product,Sparkle with Taylor Swift with this creative coloring kit that comes with 8 glitter markers and more than 30 Taylor stickers!Color the biggest pop ...,"","Non fiction, Silver Dolphin Books"
7,198865946,"=""9781665937481""",Are We There Yet?,Stacy McAnulty (198865816),Fixed Layout eBook,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non fiction, Margaret K. McElderry Books"
"",198865946,"=""9781665937474""",Are We There Yet?,Stacy McAnulty (198865816),Hardcover,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non fiction, Margaret K. McElderry Books"
8,227640822,"=""9781685557775""",Our Food Grows,Sarah M. White (227640863),Hardcover,"Explore the roots of your favorite foods! This vibrant book educates children about the origins of fruits and vegetables, using colorful illustrati...","","Non fiction, The Collective Book Studio"
"",227640822,"=""9781685559946""",Our Food Grows,Sarah M. White (227640863),Fixed Layout eBook,"Explore the roots of your favorite foods! This vibrant book educates children about the origins of fruits and vegetables, using colorful illustrati...","","Non fiction, The Collective Book Studio"
9,226658038,"=""9780655234005""",For Mom: Coloring Book,"",Trade Paperback,"Delicately detailed and gorgeously inspiring, this creative coloring book is packed with wonders and perfect for celebrating Mom on every page!Draw...","","Non fiction, Lake Press"
10,183914134,"=""9781627261302""",Catbug's Out of This World Color Adventure,Spencer Greenberg (183914069),Trade Paperback,"Catbug explores all the colors of his world in space, including his red rocketship, the orange sun, and the purple spaceman. It’s a brightly colore...","","Non fiction, Frederator"
11,183914086,"=""9781627261319""",Catbug's Farm on Neo-Mars,Spencer Greenberg (183914069),Trade Paperback,"Farmer Catbug is hard at work tending his crops, including Infinity Carrots and TV Tomatoes, and flowers like Rocket Roses and Super-Sonic Sunflowe...","","Non fiction, Frederator"
12,183914031,"=""9781627261296""",Catbug Counts Cupcakes,Spencer Greenberg (183914073),Trade Paperback,Catbug is making lots of silly cupcakes! Put on your chef hats and help Catbug count all of their crazy cupcakes in this colorful cooking adventure...,"","Non fiction, Frederator"
13,227410593,"=""9781646047581""",Kawaii Chibi Activity Book for Kids,"",Trade Paperback,"Kids ages six to nine will have a blast solving the cutest mazes, puzzles, and more in this adorably illustrated activity and coloring book, featur...","","Non fiction, Ulysses Press"
14,204369458,"=""9781665947176""",Meet the Mini-Mammals,Melissa Stewart (20411512),Fixed Layout eBook,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non fiction, Beach Lane Books"
"",204369458,"=""9781665947169""",Meet the Mini-Mammals,Melissa Stewart (20411512),Hardcover,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non fiction, Beach Lane Books"
15,196932957,"=""9781665935036""",Poo Pile on the Prairie,Amy Hevron (193358398),Fixed Layout eBook,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non fiction, Beach Lane Books"
"",196932957,"=""9781665935029""",Poo Pile on the Prairie,Amy Hevron (193358398),Hardcover,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non fiction, Beach Lane Books"
16,176544405,"=""9781534487796""",Can You Imagine?,Lisa Tolin (176544263),Fixed Layout eBook,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
"",176544405,"=""9781534487789""",Can You Imagine?,Lisa Tolin (176544263),Hardcover,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
17,201882307,"=""9781665942034""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Fixed Layout eBook,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non fiction, Beach Lane Books"
"",201882307,"=""9781665942027""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Hardcover,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non fiction, Beach Lane Books"
18,226456712,"=""9780655236580""",Easter Wonderland: Coloring Book,"",Trade Paperback,"This creative coloring book is packed with 20 delicate, Easter-themed designs to color and display!This creative coloring book is packed with delic...","","Non fiction, Lake Press"
