Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229737718,"=""9798889771029""",Taste of Home Ultimate Outdoor Cookbook,"",Trade Paperback,"Enjoy more than 250 easy recipes for barbecues, picnics and block parties as well as al fresco dinners perfect for any night of the week.Make the m...","","Non-Fiction, Trusted Media Brands"
2,229733022,"=""9798889771043""",Taste of Home Kids Can Cook!,"",Hardcover,"More than 200 family-approved recipes that kids love to make and eat!   Kids love getting creative in the kitchen, and the team at Taste of Home is...","","Non-Fiction, Trusted Media Brands"
3,229450128,"=""9798889771005""",Taste of Home Vintage Recipes Made Easy,"",Trade Paperback,More than 250 all-time favorite retro recipes made quick and easy for the way you cook today.Mom’s best dishes are now easier than ever to prepare!...,"","Non-Fiction, Trusted Media Brands"
4,224034964,"=""9798889770978""",Taste of Home Comfort Food Classics,"",Trade Paperback,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of  go-to dishes for bringing joy and lift...","","Non-Fiction, Trusted Media Brands"
"",224034964,"=""9798889770985""",Taste of Home Comfort Food Classics,"",eBook,"Now from the comfort-food authorities at Taste of Home comes Comfort Food Classics, the ultimate roundup of go-to dishes for bringing joy and lifti...","","Non-Fiction, Trusted Media Brands"
5,224025033,"=""9798889770534""",Taste of Home Girls Night In,"",Trade Paperback,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non-Fiction, Trusted Media Brands"
"",224025033,"=""9798889770541""",Taste of Home Girls Night In,"",eBook,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non-Fiction, Trusted Media Brands"
6,224019449,"=""9798889770510""",Taste of Home What's For Dinner?,"",Trade Paperback,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non-Fiction, Trusted Media Brands"
"",224019449,"=""9798889770527""",Taste of Home What's For Dinner?,"",eBook,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non-Fiction, Trusted Media Brands"
7,219010311,"=""9798889770381""","Taste of Home Lazy-Day Dinners, Desserts & More","",Trade Paperback,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non-Fiction, Trusted Media Brands"
"",219010311,"=""9798889770398""","Taste of Home Lazy-Day Dinners, Desserts & More","",eBook,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non-Fiction, Trusted Media Brands"
8,217647769,"=""9798889770251""",Taste of Home Classic Family Favorites,"",Trade Paperback,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non-Fiction, Trusted Media Brands"
"",217647769,"=""9798889770350""",Taste of Home Classic Family Favorites,"",eBook,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non-Fiction, Trusted Media Brands"
