Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
2,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
3,159875125,"=""9781534452916""",Message,Michael Emberley (1579832),Fixed Layout eBook,Follow as a text message travels at near light speed around the world in this illuminating picture book about how our messages get from one phone t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",159875125,"=""9781534452909""",Message,Michael Emberley (1579832),Hardcover,Follow as a text message travels at near light speed around the world in this illuminating picture book about how our messages get from one phone t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
4,167119255,"=""9781582707341""",Even More Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non fiction, Aladdin/Beyond Words"
"",167119255,"=""9781534464896""",Even More Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non fiction, Aladdin/Beyond Words"
"",167119255,"=""9781582707334""",Even More Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non fiction, Aladdin/Beyond Words"
5,329562,"=""9781534430198""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",eBook,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
"",329562,"=""9781534430181""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",Paper Over Board,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
6,152349037,"=""9781534443853""",John McCain,Beatrice Gormley (1517152),Trade Paperback,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
"",152349037,"=""9781534443860""",John McCain,Beatrice Gormley (1517152),Hardcover,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
"",152349037,"=""9781534443877""",John McCain,Beatrice Gormley (1517152),eBook,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
7,2098435672,"=""9781481481427""",Pope Francis,Beatrice Gormley (1517152),Trade Paperback,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
"",2098435672,"=""9781481481410""",Pope Francis,Beatrice Gormley (1517152),Hardcover,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
"",2098435672,"=""9781481481434""",Pope Francis,Beatrice Gormley (1517152),eBook,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
8,546540569,"=""9781481460583""",Hillary Clinton,Cheryl Harness (1067022),Trade Paperback,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",546540569,"=""9781481460576""",Hillary Clinton,Cheryl Harness (1067022),Hardcover,"A biography of 2016 Presidential hopeful, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of 2...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",546540569,"=""9781481460590""",Hillary Clinton,Cheryl Harness (1067022),eBook,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
9,47187131,"=""9781481446495""",Barack Obama,Beatrice Gormley (1517152),Trade Paperback,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",47187131,"=""9781481446501""",Barack Obama,Beatrice Gormley (1517152),eBook,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
10,452872918,"=""9781481423168""",Hit & Miss,Derek Jeter (425933705),Trade Paperback,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781442376526""",Hit & Miss,Derek Jeter (425933705),Audio Download,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
