Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191475887,"=""9781398515932""",Robin Hood Aged 10 3/4,Ben Miller (100920632),eBook,"Discover the bravery inside you in a magical Robin Hood reimagining from author, comedian and actor Ben Miller. Lonely at school, Charlie prefers t...","","Fiction, Simon & Schuster UK"
"",191475887,"=""9781398515925""",Robin Hood Aged 10 3/4,Ben Miller (100920632),Audio Download,"Discover the bravery inside you in a magical Robin Hood reimagining from author, comedian and actor Ben Miller. Lonely at school, Charlie prefers t...","","Fiction, Simon & Schuster UK"
2,203728015,"=""9781665946629""",Skeleton Flute,Damara Allen (203727837),eBook,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
"",203728015,"=""9781665946605""",Skeleton Flute,Damara Allen (203727837),Hardcover,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
3,193220213,"=""9781665926232""",Jack and Jill,Louisa May Alcott (1100336),eBook,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926218""",Jack and Jill,Louisa May Alcott (1100336),Trade Paperback,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926225""",Jack and Jill,Louisa May Alcott (1100336),Hardcover,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
4,176378948,"=""9781499812237""",Much Ado About Baseball,Rajani LaRocca (150609937),eBook,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499811018""",Much Ado About Baseball,Rajani LaRocca (150609937),Hardcover,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499814330""",Much Ado About Baseball,Rajani LaRocca (150609937),Trade Paperback,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
