Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180395076,"=""9781534497610""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),Trade Paperback,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395076,"=""9781534497627""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),Hardcover,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395076,"=""9781534497634""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),eBook,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395076,"=""9781797150482""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),Audio Download,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,169189293,"=""9781534412040""",Bounce Back,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189293,"=""9781534412057""",Bounce Back,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189293,"=""9781534412064""",Bounce Back,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
3,169189071,"=""9781534412019""",On Point,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the second book in an exciting new middle grade series about a scrawny fourth-grader wi...,"","Fiction, Social Situations, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189071,"=""9781534412026""",On Point,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the second book in an exciting new middle grade series about a scrawny fourth-grader wi...,"","Fiction, Social Situations, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189071,"=""9781534412033""",On Point,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the second book in an exciting new middle grade series about a scrawny fourth-grader wi...,"","Fiction, Social Situations, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
4,169188594,"=""9781534411982""",Power Forward,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534411999""",Power Forward,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534412002""",Power Forward,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
