Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
2,196751078,"=""9781982193201""",Tower of Silence,Larry Correia (62734448),Trade Paperback,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SON OF THE BLACK SWORD EPIC FANTASY SERIES. ...,"","Fiction, Baen"
"",196751078,"=""9781668072516""",Tower of Silence,Larry Correia (62734448),Mass Market Paperback,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SAGA OF THE FORGOTTEN WARRIOR EPIC FANTASY S...,"","Fiction, Baen"
"",196751078,"=""9781982192532""",Tower of Silence,Larry Correia (62734448),Hardcover,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SAGA OF THE FORGOTTEN WARRIOR EPIC FANTASY S...,"","Fiction, Baen"
3,155985245,"=""9781668072561""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Trade Paperback,REVENGE IS A MOTHER  When Owen Pitt and the rest of the Monster Hunter International crew are called away to mount a months-long rescue mission in ...,"","Fiction, Baen"
"",155985245,"=""9781481484145""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Hardcover,NEW ENTRY IN THE BESTSELLING MONSTER HUNTER INTERNATIONAL SERIES BY DRAGON AWARD–WINNING AUTHORS LARRY CORREIA AND SARAH A. HOYTREVENGE IS A MOTHER...,"","Fiction, Baen"
"",155985245,"=""9781982125042""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Mass Market Paperback,FIRST TIME IN PAPERBACK. LATEST ENTRY IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.REVENGE IS A MOTHER  When Owen Pitt an...,"","Fiction, Baen"
4,160036287,"=""9781481484336""",Invisible Wars,"Larry Correia (62734448), Mike Kupari (82852075), Peter Nealen (175409066)",Trade Paperback,OMNIBUS EDITION OF ALL THE HARD-HITTING MILITARY THRILLER DEAD SIX NOVELS from the creator of the multiple New York Times best-selling Monster Hunt...,"","Fiction, Baen"
