Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79991882,"=""9781451628326""",Walking on Water,Richard Paul Evans (706373),Trade Paperback,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991882,"=""9781442367371""",Walking on Water,Richard Paul Evans (706373),Compact Disk,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991882,"=""9781442367388""",Walking on Water,Richard Paul Evans (706373),Audio Download,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991882,"=""9781451628357""",Walking on Water,Richard Paul Evans (706373),eBook,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,4807,"=""9781476799940""",LAST BONGO SUNSET,Les Plesko (2705),Trade Paperback,Step into the dark and mysterious underworld of the crime-ridden streets of California as Les Plesko’s striking and hip debut novel follows a young...,"","Fiction, Simon & Schuster"
3,443947428,"=""9781476767154""",African Stories,Doris Lessing (443947581),Trade Paperback,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
"",443947428,"=""9781476792910""",African Stories,Doris Lessing (443947581),eBook,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
4,79158746,"=""9781476747361""",O,Anonymous (1578740),Trade Paperback,"The truth only fiction can tell.This is a novel about aspiration and delusion, set during the presidential election of 2012 and written by an anony...","","Fiction, Simon & Schuster"
"",79158746,"=""9781442341159""",O,Anonymous (1578740),Audio Download,"The truth only fiction can tell.This is a novel about aspiration and delusion, set during the presidential election of 2012 and written by an anony...","","Fiction, Simon & Schuster"
"",79158746,"=""9781451625981""",O,Anonymous (1578740),eBook,"The truth only fiction can tell.This is a novel about aspiration and delusion, set during the presidential election of 2012 and written by an anony...","","Fiction, Simon & Schuster"
5,79841195,"=""9781451627497""",Southern Charm,Tinsley Mortimer (79841252),Trade Paperback,"This ""pink Ladurée macaron of a novel"" (The New York Times) is a modern Manhattan fairy tale about a Southern belle who must decide if the glamorou...","","Fiction, Media Tie-In, Pop Culture, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",79841195,"=""9781451627503""",Southern Charm,Tinsley Mortimer (79841252),eBook,"A modern Manhattan fairy tale with the sparkle of a champagne cocktail, Tinsley Mortimer’s debut novel provides a delicious peek into her world of ...","","Fiction, Media Tie-In, Pop Culture, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
6,1305,"=""9781439194003""",Postcards from the Edge,Carrie Fisher (544),Trade Paperback,This bestselling Hollywood novel by the witty author of Wishful Drinking and Shockaholic that was made into a movie starring Meryl Streep and Shirl...,General Fiction,"Book Club, Fiction, Pop Culture, Gift Books, Simon & Schuster"
7,44182910,"=""9781416547235""",Jack London in Paradise,Paul Malmont (35102051),Trade Paperback, Jack London.   The name stands for adventure.    Explorer. Social activist. Romantic. Self-educated genius. White Fang. Call of the Wild. Martin E...,"","Fiction, Literary, Pop Culture, Science-Fiction, Simon & Schuster"
"",44182910,"=""9781416554295""",Jack London in Paradise,Paul Malmont (35102051),eBook, Jack London.   The name stands for adventure.    Explorer. Social activist. Romantic. Self-educated genius. White Fang. Call of the Wild. Martin E...,"","Fiction, Literary, Pop Culture, Science-Fiction, Simon & Schuster"
8,23345614,"=""9780743265218""",Shadow Catcher,Marianne Wiggins (1541387),Trade Paperback,"Following her National Book Award finalist, Evidence of Things Unseen, Marianne Wiggins turns her extraordinary literary imagination to the America...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",23345614,"=""9781416561835""",Shadow Catcher,Marianne Wiggins (1541387),eBook,"Following her National Book Award finalist, Evidence of Things Unseen, Marianne Wiggins turns her extraordinary literary imagination to the America...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
9,91940,"=""9780743269308""",Best Awful,Carrie Fisher (544),Trade Paperback,This sequel to the bestselling Postcards from the Edge contains Carrie’s Fisher’s trademark intelligence and wit that brought Postcards to the Holl...,"","Book Club, Fiction, Pop Culture, Gift Books, Simon & Schuster"
"",91940,"=""9780743539180""",Best Awful,Carrie Fisher (544),Audio Download,This sequel to the bestselling Postcards from the Edge contains Carrie’s Fisher’s trademark intelligence and wit that brought Postcards to the Holl...,"","Book Club, Fiction, Pop Culture, Gift Books, Simon & Schuster"
