Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216943913,"=""9781837717408""",Best Simple Math Book Ever,IglooBooks (100888866),Board Book,"Learn simple math the easy way! This clever book is packed with fun, simple math problems to help children prepare to start school. Write your answ...","","Non-Fiction, Igloo Books"
2,216944091,"=""9781837717415""",Best Adding & Subtracting Book Ever,IglooBooks (100888866),Board Book,Learn essential math skills the easy way! This clever book is packed with fun activities to help you practice your addition and subtraction. Write ...,"","Non-Fiction, Igloo Books"
3,215402166,"=""9781837717804""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"Prepare your little one for school with the Giant Wipe-Clean Learning Activity Pack for ages 3+. This oversized, wipe-clean floor pad is brimming w...","","Non-Fiction, Igloo Books"
"",215402166,"=""9781837717811""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"This learning activity pad is the perfect bridge between the classroom and home, providing an exciting and engaging way for kids to reinforce what ...","","Non-Fiction, Igloo Books"
4,205197995,"=""9781837717101""",Help With Homework: Age 5+ Starting School,IglooBooks (100888866),Trade Paperback,"Discover Help With Homework: Age 5+ Starting School, the ultimate resource to prepare your child for success in their early school years. This chil...","","Non-Fiction, Igloo Books"
5,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non-Fiction, Igloo Books"
6,190789813,"=""9781667201016""",Ready to Learn: Summer Workbook: Ready for Grade 3,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students can practice key second grade lessons and prepare for third grade with this summer workbook!Ready to Learn: Summer Workbook: Ready for Gra...,"","Non-Fiction, Silver Dolphin Books"
7,190790491,"=""9781667201009""",Ready to Learn: Summer Workbook: Ready for Grade 2,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students can practice and review first grade lessons and prepare for second grade with this comprehensive summer workbook!Ready to Learn: Summer Wo...,"","Non-Fiction, Silver Dolphin Books"
8,189381202,"=""9781667200309""",Ready to Learn: Grades 2-3 Multiplication Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Tackle multiplication with these double-sided flash cards for kids!Ready to Learn: Grades 2–3 Multiplication Flash Cards are perfect for kids to us...,"","Non-Fiction, Silver Dolphin Books"
9,189381159,"=""9781667200293""",Ready to Learn: Grades 2-3 Division Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Learn division with these double-sided flash cards for kids in grades 2 and 3!Ready to Learn: Grades 2–3 Division Flash Cards will help kids practi...,"","Non-Fiction, Silver Dolphin Books"
10,185997155,"=""9781645179054""",Ready to Learn: Second Grade Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,This skill-building workbook in the Ready to Learn series will help students ages 6 to 8 master second-grade mathematics.Students ages 6 to 8 will ...,"","Non-Fiction, Silver Dolphin Books"
