Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182691926,"=""9781665901406""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Trade Paperback,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901390""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Hardcover,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901413""",We Are Your Children Too,P. O’Connell Pearson (2128822630),eBook,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781797152165""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Audio Download,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
2,148253114,"=""9781534439306""",We're in This Together,Linda Sarsour (146809225),Trade Paperback,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439290""",We're in This Together,Linda Sarsour (146809225),Hardcover,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439313""",We're in This Together,Linda Sarsour (146809225),eBook,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,154510793,"=""9781947378377""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Trade Paperback,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
"",154510793,"=""9781947378124""",Colorblind,Johnathan Harris (154510900),Paper Over Board,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
"",154510793,"=""9781947378148""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Fixed Layout eBook,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
4,213962713,"=""9781683371830""",Smart Girl's Guide: Race and Inclusion,Deanna Singh (213962749),Trade Paperback,"Whether girls have seen protests in the news and wondered what they’re about, or they’ve seen someone treated unfairly because of the color of her ...","","Non fiction, American Girl Publishing"
5,2138750427,"=""9781499806182""",Women's Suffrage,Nancy Ohlin (514558729),Trade Paperback,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non fiction, little bee books"
"",2138750427,"=""9781499806199""",Women's Suffrage,Nancy Ohlin (514558729),Hardcover,"Blast back to the past and learn all about the women's suffrage movement.When people think about the women's suffrage movement, things like voting ...","","Non fiction, little bee books"
6,145898767,"=""9781499804546""",Civil Rights Movement,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499804553""",Civil Rights Movement,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499805062""",Civil Rights Movement,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
7,34698733,"=""9781416912835""",Gandhi,Kathleen Kudlinski (1810624),Trade Paperback,The man we remember simply as Gandhi was born Mohandas Gandhi in India in 1869. From an early age he was made keenly aware of the rigid Hindu caste...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
"",34698733,"=""9781442460843""",Gandhi,Kathleen Kudlinski (1810624),eBook,"A childhood biography of the great political and social leader.Mohandas K. Gandhi (1869-1948) studied law in England, then spent 20 years defending...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
8,6528,"=""9780689832369""",Parallel Journeys,Eleanor H. Ayer (706060),Trade Paperback,She was a young German Jew. He was an ardent member of the Hitler Youth. This is the story of their parallel journey through World War II. Helen Wa...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
"",6528,"=""9781442440999""",Parallel Journeys,Eleanor H. Ayer (706060),eBook,She was a young German Jew. He was an ardent member of the Hitler Youth. This is the story of their parallel journey through World War II. Helen Wa...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
