Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
2,185259343,"=""9781665907057""",Bots 4 Books in 1!,Russ Bolts (146394715),Paper Over Board,"The first four adventures of the hilarious Bots chapter book series are now available all together in one awesome bind-up!Many years ago, scientist...","","Fiction, Little Simon"
3,509846047,"=""9781481450928""",Heidi Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,Four witch-tastic Heidi Heckelbeck stories are now available as one magical book!Join Heidi Heckelbeck and her friends as they deal with getting gl...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,509826393,"=""9781481450911""",Captain Awesome 4-Books-in-1,Stan Kirby (83395156),Paper Over Board,Four Captain Awesome adventures are now available as one MI-TEE book!Join Captain Awesome and Sunnyview Superhero Squad as they battle through wint...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,410099935,"=""9781442488861""",Even Princesses Go to the Potty,"Wendy Wax (17553300), Naomi Wax (38729387)",Paper Over Board,"This humorous, reassuring book with flaps shows toddlers that going to the potty is something that everyone does.From doctors to dog trainers, libr...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
6,401437135,"=""9781442450554""",Princess Bugs,David  A. Carter (68170625),Paper Over Board,Join Bitsy Bee as she journeys to a faraway land in this touch-and-feel Bugs adventure!Bitsy Bee loves reading about her favorite princesses in fai...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,77685183,"=""9781442421066""",Cinderella,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale Cinderella is retold with a silly twist in this playful, interactive format that's sure to keep little ones laughing. Reader...","","Fiction, Preschool, Toddler, Little Simon"
8,74655187,"=""9781442414044""",Lettuce In!,Tina Gallo (47291322),Paper Over Board,"Knock, knock. Who's there? Lettuce! Lettuce who? Lettuce in, it's cold out here! From the first knock-knock joke to the last, Lettuce In! provides ...","","Fiction, Preschool, Toddler, Little Simon"
9,77686358,"=""9781442421073""",Three Little Pigs,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale The Three Little Pigs is retold with a silly twist in this playful, interactive format that's sure to keep little ones laugh...","","Fiction, Preschool, Toddler, Little Simon"
10,64618961,"=""9781416995142""",I Can Save the Ocean!,Alison Inches (1462038),Paper Over Board,"Max the Little Green Monster is a cute, furry green monster that loves the outdoors, especially the beach! But Max and his friends don't like clean...","","Fiction, Little Simon"
11,46996238,"=""9781416948261""",Please Pass the Manners!,Lola Schaefer (46186045),Paper Over Board,"Please, don’t carry germs with you to your seat. Wash your hands before you come to eat. Grabbing and poking are quite rude. Use the word “please” ...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
12,1687566,"=""9780689834134""","Knock, Knock! Who's There?",Tad Hills (1303425),Paper Over Board,Pull back the flaps and find out each hilarious punch line in this classic collection of knock-knock jokes!,"","Fiction, Little Simon"
