Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160330,"=""9781665959445""",Five Funny Snoopy and Charlie Brown Stories!,Charles  M. Schulz (19803343),Trade Paperback,"Hang out with the Peanuts gang with this paperback bind-up of five Level 2 Ready-to-Reads featuring Charlie Brown, Snoopy, and their friends!The Pe...","","Fiction, Simon Spotlight"
2,196101651,"=""9781665932745""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932752""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932769""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
3,211665679,"=""9781665952149""",Megatron Is Put to the Test,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211665679,"=""9781665952156""",Megatron Is Put to the Test,"",Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211665679,"=""9781665952163""",Megatron Is Put to the Test,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
4,204139760,"=""9781665947039""",Bumblebee's Big Mission,Patty Michaels (160662956),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204139760,"=""9781665947046""",Bumblebee's Big Mission,Patty Michaels (160662956),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204139760,"=""9781665947053""",Bumblebee's Big Mission,Patty Michaels (160662956),Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
5,197422239,"=""9781665935395""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Trade Paperback,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
"",197422239,"=""9781665935401""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Hardcover,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
"",197422239,"=""9781665935418""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Fixed Layout eBook,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
6,200309522,"=""9781665940122""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",200309522,"=""9781665940139""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Hardcover,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",200309522,"=""9781665940146""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
7,187983072,"=""9781665914420""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914437""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914444""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
8,200172237,"=""9781665939508""",It's Optimus Prime Time!,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200172237,"=""9781665939515""",It's Optimus Prime Time!,"",Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200172237,"=""9781665939522""",It's Optimus Prime Time!,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
9,196766504,"=""9781665934664""",Meet Twitch and Thrash!,"",Trade Paperback,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  Learn more about beloved c...","","Fiction, Simon Spotlight"
"",196766504,"=""9781665934671""",Meet Twitch and Thrash!,"",Hardcover,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  Learn more about beloved c...","","Fiction, Simon Spotlight"
"",196766504,"=""9781665934688""",Meet Twitch and Thrash!,"",Fixed Layout eBook,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  Learn more about beloved c...","","Fiction, Simon Spotlight"
10,197421626,"=""9781665935364""",Styx and Scones in the Sticky Wand,Jay Cooper (146394725),Trade Paperback,Two witch’s pets get into some magical mischief in this first book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the cat and Sc...,"","Fiction, Simon Spotlight"
"",197421626,"=""9781665935371""",Styx and Scones in the Sticky Wand,Jay Cooper (146394725),Hardcover,Two witch’s pets get into some magical mischief in this first book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the cat and Sc...,"","Fiction, Simon Spotlight"
"",197421626,"=""9781665935388""",Styx and Scones in the Sticky Wand,Jay Cooper (146394725),Fixed Layout eBook,Two witch’s pets get into some magical mischief in this first book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the cat and Sc...,"","Fiction, Simon Spotlight"
11,192290828,"=""9781665921886""",Mission at the Museum,"",Trade Paperback,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
"",192290828,"=""9781665921893""",Mission at the Museum,"",Hardcover,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
"",192290828,"=""9781665921909""",Mission at the Museum,"",Fixed Layout eBook,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
12,190933503,"=""9781665920032""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Trade Paperback,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
"",190933503,"=""9781665920049""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Hardcover,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
"",190933503,"=""9781665920056""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
13,190847004,"=""9781665919661""",Doggie Defendant,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Trade Paperback,Judge Kim presides over a case against her beloved pet dog in this second book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics ...,"","African-American, Fiction, Social Situations, Dogs, Lawyers, Simon Spotlight"
"",190847004,"=""9781665919678""",Doggie Defendant,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Hardcover,Judge Kim presides over a case against her beloved pet dog in this second book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics ...,"","African-American, Fiction, Social Situations, Dogs, Lawyers, Simon Spotlight"
"",190847004,"=""9781665919685""",Doggie Defendant,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Fixed Layout eBook,Judge Kim presides over a case against her beloved pet dog in this second book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics ...,"","African-American, Fiction, Social Situations, Dogs, Lawyers, Simon Spotlight"
14,187981083,"=""9781665914390""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914406""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
