Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139124,"=""9781800653313""",Easy Paper Crafts for Kids,Catherine Woram (2119514913),Trade Paperback,"Get your kids folding, snipping, and sticking with Easy Paper Crafts for Kids.Kids love crafting, and paper-based crafts are particularly popular, ...","","Non-Fiction, Ryland Peters & Small"
2,213298428,"=""9781800653030""","Origami Butterflies, Birds & Bees",Mari Ono (2119509347),Trade Paperback,"Take a step into the mindful, calming world of butterflies, birds, and bees with this 64-page project book and 250 sheets of origami paper.Explore ...","","Non-Fiction, Ryland Peters & Small"
3,200810794,"=""9781800652279""",Origami Dinosaurs,"Mari Ono (2119509347), Hiroaki Takai (2119513339)",Trade Paperback,Go back to the days when dinosaurs ruled the earth with 15 prehistoric paper-folding projects and 250 sheets of origami paper to sink your teeth in...,"","Non-Fiction, Ryland Peters & Small"
4,197640262,"=""9781800652057""",Essential Origami,Mari Ono (2119509347),Trade Paperback,"Discover the calming art of Japanese papercraft with Essential Origami, a pack which includes a 64-page book and 250 sheets of origami paper.Origam...","","Non-Fiction, Ryland Peters & Small"
5,187582575,"=""9781800228306""",Amazing Animals: Adult Sticker by Numbers-With 10 Pictures to Complete!,IglooBooks (100888866),Trade Paperback,"Discover a fantastic new meditative pastime: sticker-by-numbers!  In Amazing Animals, match the stickers to the numbers and be amazed as wild beast...","",Igloo Books
6,194052226,"=""9781800651531""",Mindful Japanese Origami,Mari Ono (2119509347),Trade Paperback,Make your own origami models with this book and printed papers. The therapeutic effects of origami are well known in Japan. By focusing on the expe...,"","Non-Fiction, Ryland Peters & Small"
7,164075820,"=""9781838528508""",Amazing Animals,IglooBooks (100888866),Trade Paperback,"Join two fearless explorers on an adventure across jungles, oceans, deserts, and snowfields. They need your help to find endagered animals from all...","","Non-Fiction, Igloo Books"
"",164075820,"=""9781839036521""",Amazing Animals,IglooBooks (100888866),Board Book,What's inside a camel's hump? What's the loudest animal? Why do hummingbirds have long beaks? Learn everything you've ever wanted to know about ani...,"","Non-Fiction, Igloo Books"
8,178470705,"=""9781800650084""",Mindful Origami,Mari Ono (2119509347),Trade Paperback,"Featuring a 64-page book, plus 250 sheets of origami paper, try this collection of 15 origami models designed for mindfulness practice.The therapeu...","","Non-Fiction, Ryland Peters & Small"
9,162335132,"=""9781782497950""",Japanese Origami,Mari Ono (2119509347),Trade Paperback,"Create 10 beautiful origami models with this Japanese Origami pack, which includes a 64-page book, plus 250 sheets of origami paper.The 64-page ins...","","Non-Fiction, Ryland Peters & Small"
10,177049865,"=""9781576878767""",Paper Rockstars,Papermade (177049474),Trade Paperback,"Punch out, Fold up and Rock Out!Paper Rockstars--the 12th in the PaperMade series--features 20 of the world's greatest Rockstar legends. Each music...","","Non-Fiction, powerHouse Books"
11,177049688,"=""9781576878774""",Paper New York City,Papermade (177049474),Trade Paperback,"Punch out, fold up, and fuhgeddaboutit!Paper New York City-the eleventh in the PaperMade series-features 20 of New York's iconic landmarks that wil...","","Non-Fiction, powerHouse Books"
12,169107124,"=""9781612438634""",Copperplate Calligraphy from A to Z,Sarah Richardson (169107161),Trade Paperback,"Learn and perfect the classic, yet once again popular, script with this easy-to-use, full-color, and very modern guide.Pointed pen calligraphy does...","","Non-Fiction, Ulysses Press"
13,146339022,"=""9781782496717""",My First Origami Book,CICO Kidz (215438928),Trade Paperback,"My First Origami Book is a wonderful introduction to the incredible Japanese craft of paper-folding. Origami is fun to do, requires only paper, and...","","Non-Fiction, Ryland Peters & Small"
14,177049900,"=""9781576878484""",Paper Sweets,Papermade (177049474),Trade Paperback,"Paper Sweets: Punch out, Fold up and Yum!Paper Sweets-the tenthin the PaperMade series-will be an instant social media sensation. All 20 pages have...","","Non-Fiction, powerHouse Books"
15,177050809,"=""9781576878538""",Pocket Pups,Papermade (177049474),Trade Paperback,"PaperMade Pocket books are the new offspring of PaperMade. They feature the same fun, full-sized characters in a smaller, easy-to-travel size. All ...","","Non-Fiction, powerHouse Books"
16,177049580,"=""9781576878118""",Paper Fashion,Papermade (177049474),Trade Paperback,Tom Fordsporting an ever-perfect 5 o'clock shadowKarl Lagerfeld with his superstar kitty ChoupetteAlber Elbaz in all his cherubic splendorAlexander...,"","Non-Fiction, powerHouse Books"
17,2117377522,"=""9781501158124""",Vintage Coloring & Craft Book,Lisa Hughes (2117377495),Trade Paperback,The Vintage Coloring and Craft Book offers the stress-relieving benefits of adult coloring books while also enabling you to turn your vintage patte...,"","Non-Fiction, Atria Books"
18,2137724800,"=""9781440599873""",Awesome Women Who Changed History,Carol del Angel (2137724810),Trade Paperback,"The most badass collection of paper dolls--ever! Forget the runway. These Awesome Women Who Changed History are dressed for the battlefields, the p...",Humour,"Non-Fiction, Adams Media"
19,169102537,"=""9781612435497""",Coloring Flower Mandala Postcards,Wendy Piersall (169101214),Trade Paperback,"ATTAIN FOCUS, CLARITY AND PEACE WHILE CREATING COLORFUL MAIL-READY POSTCARDS PERFECT FOR SHARING WITH FRIENDS AND FAMILYRelax, focus, reach a highe...","","Non-Fiction, Ulysses Press"
20,2086866605,"=""9781501144059""",Zombies!,Juscelino Neco (2086866557),Trade Paperback,Escape everyday life and practice your mindfulness with this horrifying and hilarious adult coloring book for zombie fans everywhere!Forget about d...,"","Pop Culture, Zombies, Non-Fiction, Gallery Books"
