Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221122146,"=""9781639367269""",Lost Queen,Sophie Shorland (221122185),Hardcover,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non fiction, Pegasus Books"
"",221122146,"=""9781639367276""",Lost Queen,Sophie Shorland (221122185),eBook,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non fiction, Pegasus Books"
2,220698499,"=""9781639367122""","Catherine, the Princess of Wales",Robert Jobson (220698548),Hardcover,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
"",220698499,"=""9781639367139""","Catherine, the Princess of Wales",Robert Jobson (220698548),eBook,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
3,219477654,"=""9781639367016""",Catherine de' Medici,Mary Hollingsworth (172275870),Hardcover,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non fiction, Pegasus Books"
"",219477654,"=""9781639367023""",Catherine de' Medici,Mary Hollingsworth (172275870),eBook,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non fiction, Pegasus Books"
4,212633266,"=""9781639365845""",Young Elizabeth,Nicola Tallis (172268655),Hardcover,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
"",212633266,"=""9781639365852""",Young Elizabeth,Nicola Tallis (172268655),eBook,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
5,206202613,"=""9781639365319""",Making of a King,Robert Hardman (172163529),Hardcover,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non fiction, Pegasus Books"
"",206202613,"=""9781639365326""",Making of a King,Robert Hardman (172163529),eBook,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non fiction, Pegasus Books"
6,206258223,"=""9781639365135""",Gilded Youth,Tom Quinn (206258260),Hardcover,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
"",206258223,"=""9781639365142""",Gilded Youth,Tom Quinn (206258260),eBook,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
"",206258223,"=""9781639367801""",Gilded Youth,Tom Quinn (206258260),Trade Paperback,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
7,200529802,"=""9781639364053""",Lady Caroline Lamb,Antonia Fraser (191308000),Hardcover,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non fiction, Pegasus Books"
"",200529802,"=""9781639364060""",Lady Caroline Lamb,Antonia Fraser (191308000),eBook,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non fiction, Pegasus Books"
