Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185064846,"=""9781665905695""",You Should Meet Ready-to-Read Value Pack 2,Various (184208726),Trade Paperback,"Get to know some of the many people who have changed history with this value pack featuring six fascinating, nonfiction Level 3 Ready-to-Reads that...","","Non-Fiction, Simon Spotlight"
2,185063911,"=""9781665905688""",You Should Meet Ready-to-Read Value Pack 1,Laurie Calkhoven (82395116),Trade Paperback,"Get to know some of the many women who have changed history with this value pack featuring six fascinating, nonfiction Level 3 Ready-to-Reads that ...","","Non-Fiction, Simon Spotlight"
3,2140162610,"=""9781534409743""",You Should Meet Collector's Set (Boxed Set),Various (16269589),Trade Paperback,"Get to know some of the many people who have changed history with this boxed set featuring six fascinating, nonfiction Level 3 Ready-to-Reads that ...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
4,100477918,"=""9781481497008""",Duke Kahanamoku,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497015""",Duke Kahanamoku,Laurie Calkhoven (82395116),Hardcover,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497022""",Duke Kahanamoku,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
5,100477847,"=""9781481480956""",Jesse Owens,Laurie Calkhoven (82395116),Trade Paperback,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480963""",Jesse Owens,Laurie Calkhoven (82395116),Hardcover,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480970""",Jesse Owens,Laurie Calkhoven (82395116),Fixed Layout eBook,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
6,18743277,"=""9780689855290""",Babe Ruth and the Ice Cream Mess,Dan Gutman (1874639),Trade Paperback,Learn all about the childhood of America's most famous baseball player in this nonfiction Level 2 Ready-to-Read!CRASH! Young George (Babe) Ruth sen...,"","Action & Adventure, Summer Reading, Baseball, Middle Grade, Non-Fiction, Simon Spotlight"
