Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198992424,"=""9781668020210""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),eBook,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
"",198992424,"=""9781668020197""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),Hardcover,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
"",198992424,"=""9781797180809""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),Audio Download,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
2,205625069,"=""9781668032800""",Sons of El Rey,Alex Espinoza (205624817),eBook,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
"",205625069,"=""9781668032787""",Sons of El Rey,Alex Espinoza (205624817),Hardcover,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
"",205625069,"=""9781797174594""",Sons of El Rey,Alex Espinoza (205624817),Audio Download,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
3,217672633,"=""9781961341074""",Nocturnes for the King of Naples,Edmund White (217672671),eBook,"The letters of a seducer to the great love of his life, a sensual tour-de-force by “the paterfamilias of queer literature” (New York Times)“Can’t s...","","Fiction, McNally Editions"
"",217672633,"=""9781946022660""",Nocturnes for the King of Naples,Edmund White (217672671),Trade Paperback,"The letters of a seducer to the great love of his life, a sensual tour-de-force by “the paterfamilias of queer literature” (New York Times)“Can’t s...","","Fiction, McNally Editions"
4,213432769,"=""9781668050699""",Borrowed Hills,Scott Preston (213432418),eBook,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781668050675""",Borrowed Hills,Scott Preston (213432418),Hardcover,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781797176796""",Borrowed Hills,Scott Preston (213432418),Audio Download,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
5,203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
6,214058784,"=""9781668051825""",Soldier Sailor,Claire Kilroy (214058754),eBook,"FINALIST FOR THE WOMEN'S PRIZE FOR FICTION * The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times,...","","Fiction, Scribner"
"",214058784,"=""9781668051801""",Soldier Sailor,Claire Kilroy (214058754),Hardcover,"FINALIST FOR THE WOMEN'S PRIZE FOR FICTION * The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times,...","","Fiction, Scribner"
"",214058784,"=""9781797175317""",Soldier Sailor,Claire Kilroy (214058754),Audio Download,"FINALIST FOR THE WOMEN'S PRIZE FOR FICTION * The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times,...","","Fiction, Scribner"
7,192849738,"=""9781668043622""",Firebrand,Elizabeth Fremantle (406538111),eBook,"Now a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and the wife ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781442363397""",Queen's Gambit,Elizabeth Fremantle (406538111),Audio Download,"The basis for the major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of England, Henry ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781476703077""",Queen's Gambit,Elizabeth Fremantle (406538111),Trade Paperback,"The basis for the major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of England, Henry ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781668005361""",Firebrand,Elizabeth Fremantle (406538111),Trade Paperback,"Now a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and the wife ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
8,141017963,"=""9781645176138""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Trade Paperback,Classic fairy tales from the Brothers Grimm with a creatively embroidered cover.This creatively designed edition of Brothers Grimm: 101 Fairy Tales...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607105572""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Paperback,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607108306""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
9,207382054,"=""9781668034361""",Safekeep,Yael van der Wouden (207381512),eBook,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781797175225""",Safekeep,Yael van der Wouden (207381512),Audio Download,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
10,165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
11,172684162,"=""9781668019443""",It Girl,Ruth Ware (505261076),Mass Market Paperback,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Pocket Books"
"",172684162,"=""9781797139104""",It Girl,Ruth Ware (505261076),Compact Disk,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Pocket Books"
"",172684162,"=""9781797139111""",It Girl,Ruth Ware (505261076),Audio Download,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Pocket Books"
"",172684162,"=""9781982155261""",It Girl,Ruth Ware (505261076),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Pocket Books"
"",172684162,"=""9781982155278""",It Girl,Ruth Ware (505261076),Trade Paperback,The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with an unputdownable mystery following ...,"","Fiction, Pocket Books"
"",172684162,"=""9781982155285""",It Girl,Ruth Ware (505261076),eBook,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Pocket Books"
12,212446040,"=""9781668047187""",Perfume and Pain,Anna Dorn (212445810),eBook,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
