Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180484864,"=""9781649740502""",Star Descending,Algis Budrys (180484003),eBook,"Inconspicuous in his half of the room, which was dark, Henry Walters watched his partner fraying down into tatters like a mooring line caught betwe...","","Fiction, Start Publishing LLC"
2,180485231,"=""9781649740786""","Wall of Crystal, Eye of Night",Algis Budrys (180484003),eBook,"He was a vendor of dreams, purveying worldsbeyond imagination to others. Yet his doom was this:He could not see what he must learn of his own! Algi...","","Fiction, Start Publishing LLC"
3,180485597,"=""9781649740328""","Die, Shadow!",Algis Budrys (180484003),eBook,"He began as a hero. Eons later and auniverse away, he became instead a god! Algis Budrys was the Hugo and Nebula award nominated author of Rogue Mo...","","Fiction, Start Publishing LLC"
4,180485164,"=""9781649740779""",Underestimation,"Algis Budrys (180484003), Jerome Bixby (180485197)",eBook,"Never underestimate the power of a woman, they told him. But when he found the bedraggled waif stowed away on the miserable little ship to Mars, he...","","Fiction, Start Publishing LLC"
5,180484236,"=""9781649740373""",Never Meet Again,Algis Budrys (180484003),eBook,He is from a world where the Germans won World War II she lives in an alternate universe in a Russian occupied Berlin. Is there any escape from tyr...,"","Fiction, Start Publishing LLC"
6,180484004,"=""9781649740243""",Between the Dark and the Daylight,Algis Budrys (180484003),eBook,"Trapped in a protective underground world made of reinforced concrete they can here their enemies chipping away at their walls day after day, year ...","","Fiction, Start Publishing LLC"
7,180483970,"=""9781649740557""",Barbarians,Algis Budrys (180484003),eBook,History was repeating itself; there were moats and nobles in Pennsylvania and vassals in Manhattan and the barbarian hordes were overrunning the la...,"","Fiction, Start Publishing LLC"
"",180483970,"=""9781633558359""",Barbarians,Algis Budrys (180484003),eBook,History was repeating itself; there were moats and nobles in Pennsylvania and vassals in Manhattan and the barbarian hordes were overrunning the land.,"","Fiction, Start Publishing LLC"
8,180485729,"=""9781649740601""",Edge of the Sea,Algis Budrys (180484003),eBook,Dan Henry discovered the derelict on the open seas and that meant by law of salvage it belonged to him. But when the previous owners showed up to c...,"","Fiction, Start Publishing LLC"
9,180485399,"=""9781649740588""",Burning World,Algis Budrys (180484003),eBook,How far would one man go to protect mankind from tyranny? This thoughtful and suspenseful novel of the far future answers that question. Algis Budr...,"","Fiction, Start Publishing LLC"
10,180485564,"=""9781649740311""",Desire No More,Algis Budrys (180484003),eBook,"He had but one ambition, one desire: to pilot the first manned rocket to the moon. And he was prepared as no man had ever prepared himself before.....","","Fiction, Start Publishing LLC"
11,2117860378,"=""9781682997635""",Riya's Foundling,Algis Budrys (2117848015),eBook,"Now, if the animal we know as a cow were to evolve into a creature with near-human intelligence, so that she thought of herself as a ""person"" ...","","Fiction, Start Publishing LLC"
12,2117859810,"=""9781682997154""",Rag and Bone Men,Algis Budrys (2117848015),eBook,Unfortunate castaway! Marooned far from home—with nothing to share his loneliness but humans!,"","Fiction, Start Publishing LLC"
13,2117848002,"=""9781633558366""",Stoker and the Stars,Algis Budrys (2117848015),eBook,"When you've had your ears pinned back in a bowknot, it's sometimes hard to remember that an intelligent people has no respect for a whipped enemy.....","","Fiction, Start Classics"
"",2117848002,"=""9781625588241""",Stoker and the Stars,Algis Budrys (2117848015),eBook,"When you've had your ears pinned back in a bowknot, it's sometimes hard to remember that an intelligent people has no respect for a whipped enemy ....","","Fiction, Start Classics"
14,2117864614,"=""9781625588739""",Citadel,Algis Budrys (2117848015),eBook,"He was looking for a privacy his strange personality needed, and never quite seemed to achieve it. All his efforts were, somehow, great triumphs of...","","Fiction, Start Publishing LLC"
15,2117849924,"=""9781625587299""",Five Fantastic Stories,"Algis Budrys (2117848015), Robert Sheckley (2117849937)",eBook,"Collected her are five fantastic stories by Algis Budrys, Frank Herbert, Robert Sheckley, Kurt Vonnegut, Jr., and Jamie Wild. The Stoker and the St...","","Fiction, Start Publishing LLC"
