Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185997155,"=""9781645179054""",Ready to Learn: Second Grade Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,This skill-building workbook in the Ready to Learn series will help students ages 6 to 8 master second-grade mathematics.Students ages 6 to 8 will ...,"","Non fiction, Silver Dolphin Books"
2,182620926,"=""9781645177562""",Kaleidoscope Coloring: Neon,Editors of Silver Dolphin Books (145528010),Mixed media product,Get your glow on with this 64-page coloring book kit that comes with six bright and bold neon markers!Let your creativity shine bright with the new...,"","Non fiction, Silver Dolphin Books"
3,178436324,"=""9781645177098""",Smithsonian Kids All-Star Readers: Dinosaurs Level 2,Editors of Silver Dolphin Books (145528010),Trade Paperback,Dig into the world of dinosaurs with this level 2 Smithsonian reader that can boost reading comprehension and is packed with colorful illustrations...,"","Non fiction, Silver Dolphin Books"
4,178436563,"=""9781645176886""",Ready to Learn: Second Grade Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Boost second-grade (ages 6 to 8) reading, writing, and math skills with the activities in this Ready to Learn workbook.Ready to Learn: Second Grade...","","Non fiction, Silver Dolphin Books"
5,178436599,"=""9781645177029""",Ready to Learn: Third Grade Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Master third-grade (ages 7 to 9) reading, writing, and math skills with the activities in this workbook from the Ready to Learn series.Whether they...","","Non fiction, Silver Dolphin Books"
6,175141084,"=""9781645174530""",Neon Scratch Art,Editors of Silver Dolphin Books (145528010),Spiral bound,"From adorable llamas to magical unicorns, scratch the neon sheets to create amazing masterpieces!Neon Scratch Art is the perfect hands-on activity ...","","Fiction, Silver Dolphin Books"
7,172498891,"=""9781645174219""",Unicorn Magic Pencil Toppers,Editors of Silver Dolphin Books (145528010),Mixed media product,"Color, doodle, and draw in unicornland with this magical activity book!Ready for a magical adventure? Packed with coloring pages, step-by-step draw...","","Fiction, Silver Dolphin Books"
8,151379253,"=""9781684126996""",Kawaii Pencil Toppers,Editors of Silver Dolphin Books (145528010),Mixed media product,"Color and create the cutest characters with this kawaii pencil toppers kit!Experience the absolutely adorable ""cuteness culture"" of kawaii in this ...","","Non fiction, Silver Dolphin Books"
9,170505279,"=""9781645173410""",Ready to Learn: K-2 Addition Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Students in kindergarten through second grade (ages 4 to 8) can memorize basic addition facts with this set of flash cards from the Ready to Learn ...,"","Non fiction, Silver Dolphin Books"
10,170505315,"=""9781645173427""",Ready to Learn: K-2 Subtraction Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These subtraction flash cards in the Ready to Learn series will help young math students from kindergarten to second grade (ages 4 to 8) strengthen...,"","Non fiction, Silver Dolphin Books"
11,150616876,"=""9781684126507""","Kaleidoscope Coloring: Purrmaids, Llamacorns, and More!",Editors of Silver Dolphin Books (145528010),Mixed media product,"Create cute masterpieces to display with the eight scented markers provided in this adorable kit!Doodle, color, and design adorable purrmaids, llma...","","Non fiction, Silver Dolphin Books"
12,151379336,"=""9781684126972""",Kaleidoscope: Too Cute! Coloring,Editors of Silver Dolphin Books (145528010),Mixed media product,"Create cute masterpieces to display with the six pastel markers provided in this amazing kit!Doodle, color, and design adorable narwhals, fabulous ...","","Non fiction, Silver Dolphin Books"
13,150617453,"=""9781684126538""",Anti-Boredom Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Keeps kids’ minds sharp while sparking creativity!Color-by-number, connect the dots, doodling, mazes . . . The Anti-Boredom Activity Book is full o...","","Fiction, Silver Dolphin Books"
14,142998978,"=""9781684123070""",Kaleidoscope: Fabulous Gel Pen Coloring Kit,Editors of Silver Dolphin Books (145528010),Mixed media product,"Create masterpieces to display with the 8 gel pens provided in this amazing kit!Design intricate patterns, embellishments, decorations, and more wi...","","Non fiction, Silver Dolphin Books"
