Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149931479,"=""9781499816068""",House Without Walls,Ching Yeung Russell (149931519),Trade Paperback,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
"",149931479,"=""9781499809305""",House Without Walls,Ching Yeung Russell (149931519),eBook,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
2,197766511,"=""9781499813579""",Hour of Need,Ralph Shayne (197766551),Trade Paperback,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
"",197766511,"=""9781499813586""",Hour of Need,Ralph Shayne (197766551),Hardcover,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
"",197766511,"=""9781499813593""",Hour of Need,Ralph Shayne (197766551),Fixed Layout eBook,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
3,176379026,"=""9781499814316""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Trade Paperback,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499810448""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Hardcover,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499812879""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),eBook,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
4,179762929,"=""9781499814361""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",Trade Paperback,"Recommended by Entertainment Weekly as a Best Book of 2021A delicious tale of rivalry, friendship, heartache, and dessert! Fame-obsessed Jack and s...","","Fiction, little bee books"
"",179762929,"=""9781499812107""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",Hardcover,"Recommended by Entertainment Weekly as a Best Book of 2021A delicious tale of rivalry, friendship, heartache, and dessert! Fame-obsessed Jack and s...","","Fiction, little bee books"
"",179762929,"=""9781499812114""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",eBook,"""This sweet story is a delightful, quick read with a wonderfully charming cast of characters. The delicious descriptions of baked goods are sure to...","","Fiction, little bee books"
5,166112303,"=""9781499814347""",Messy Life of Blue,Shawna Railey (166112342),Trade Paperback,"Eleven-year-old ""Blue"" Warren is cursed with three bothersome brothers, a too-busy father, a recently deceased mother, and she's annoyed. With humo...","","Fiction, little bee books"
"",166112303,"=""9781499810257""",Messy Life of Blue,Shawna Railey (166112342),Hardcover,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
"",166112303,"=""9781499810400""",Messy Life of Blue,Shawna Railey (166112342),eBook,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
6,176378948,"=""9781499814330""",Much Ado About Baseball,Rajani LaRocca (150609937),Trade Paperback,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499811018""",Much Ado About Baseball,Rajani LaRocca (150609937),Hardcover,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499812237""",Much Ado About Baseball,Rajani LaRocca (150609937),eBook,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
7,177534395,"=""9781499814354""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),Trade Paperback,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
"",177534395,"=""9781499811247""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),Hardcover,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
"",177534395,"=""9781499812244""",Thieving Collectors of Fine Children's Books,Adam Perry (177534435),eBook,"""A genre-bending, heart-pounding middle-grade romp into a potential future. . . . Perry's layered approach makes for a masterpiece that feels both ...","","Fiction, little bee books"
8,193887838,"=""9781499813272""",Fae and the Moon,Franco Aureliani (193887877),Trade Paperback,"Filled with fearsome monsters, fascinating lore, and vibrant illustrations, Fae and the Moon is a much-needed adventure story about overcoming desp...","","Fiction, little bee books"
"",193887838,"=""9781499813289""",Fae and the Moon,Franco Aureliani (193887877),Hardcover,"Filled with fearsome monsters, fascinating lore, and vibrant illustrations, Fae and the Moon is a much-needed adventure story about overcoming desp...","","Fiction, little bee books"
"",193887838,"=""9781499813296""",Fae and the Moon,Franco Aureliani (193887877),Fixed Layout eBook,"Filled with fearsome monsters, fascinating lore, and vibrant illustrations, Fae and the Moon is a much-needed adventure story about overcoming desp...","","Fiction, little bee books"
9,191155023,"=""9781499812749""",Apprentice Lord of Darkness,"CED, Cedric Asna (191155062)",Trade Paperback,"""Just the thing for readers who think they've seen it all.""--Kirkus ReviewsIn this fantasy world filled with heroes, monsters, and royalty, a minus...","","Fiction, little bee books"
"",191155023,"=""9781499812756""",Apprentice Lord of Darkness,"CED, Cedric Asna (191155062)",Hardcover,"""Just the thing for readers who think they've seen it all.""--Kirkus ReviewsIn this fantasy world filled with heroes, monsters, and royalty, a minus...","","Fiction, little bee books"
"",191155023,"=""9781499812763""",Apprentice Lord of Darkness,"CED, Cedric Asna (191155062)",Fixed Layout eBook,"In this fantasy world filled with heroes, monsters, and royalty, a minuscule antihero wants to become the most terrible and dreaded Dark Lord of al...","","Fiction, little bee books"
10,179558380,"=""9781499811841""",Blackblood: Acolyte,Phu Vuong (179558428),Trade Paperback,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
"",179558380,"=""9781499811858""",Blackblood: Acolyte,Phu Vuong (179558428),Hardcover,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
"",179558380,"=""9781499811865""",Blackblood: Acolyte,Phu Vuong (179558428),Fixed Layout eBook,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
11,150609897,"=""9781499810646""",Midsummer's Mayhem,Rajani LaRocca (150609937),Trade Paperback,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
"",150609897,"=""9781499808889""",Midsummer's Mayhem,Rajani LaRocca (150609937),Hardcover,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
"",150609897,"=""9781499808896""",Midsummer's Mayhem,Rajani LaRocca (150609937),eBook,"A Kirkus Best Book of 2019! An Indies Introduce Selection for 2019! An Indie Next Pick for Summer 2019!  ""A delectable treat for food and literary ...","","Fiction, little bee books"
12,139254261,"=""9781499812039""",Prophet Calls,Melanie Sumrow (139254332),Trade Paperback,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
"",139254261,"=""9781499807554""",Prophet Calls,Melanie Sumrow (139254332),Hardcover,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
"",139254261,"=""9781499808131""",Prophet Calls,Melanie Sumrow (139254332),eBook,"Gentry Forrester feels lucky to live among God's chosen people in the Prophet's compound, but when music is outlawed, Gentry and her older brother,...","","Fiction, little bee books"
13,168888198,"=""9781499810981""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"NEW IN PAPERBACK! When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a du...","","Fiction, little bee books"
"",168888198,"=""9781499806489""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
"",168888198,"=""9781499809282""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
14,145042039,"=""9781499808667""",Stu Truly,Dan Richards (2141463479),Trade Paperback,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499806465""",Stu Truly,Dan Richards (2141463479),Hardcover,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
