Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191116941,"=""9781647227241""","Teeth, Tentacles, and Tail Fins (Reinhart Pop-Up Studio)",Matthew Reinhart (2111972547),Hardcover,Get up close and personal with fierce and fascinating ocean predators in this pop-up book by renowned paper engineer and author Matthew Reinhart!Ju...,"","Non fiction, Insight Kids"
2,190725722,"=""9781647226312""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",Hardcover,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
"",190725722,"=""9781647226343""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",eBook,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
3,181133848,"=""9781647223755""","Disney Princess Tea Parties Cookbook (Kids Cookbooks, Disney Fans)",Sarah Walker Caron (195092790),Hardcover,"Throw a tea party fit for a Disney Princess with the first official tea party cookbook inspired by Disney Princesses, including Snow White, Cindere...","","Non fiction, Insight Kids"
4,190258632,"=""9781647226466""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Hardcover,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non fiction, Insight Kids"
"",190258632,"=""9781647226695""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Fixed Layout eBook,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non fiction, Insight Kids"
5,181134008,"=""9781647223762""","Disney Princess: Healthy Treats Cookbook (Kids Cookbook, Gifts for Disney Fans)",Ariane Resnick (185033651),Hardcover,"Make magic in the kitchen with Cinderella, Snow White, Mulan, and more! Create more than 50 healthy treats inspired by favorite Disney Princesses.K...","","Non fiction, Insight Kids"
6,181918644,"=""9781647223779""",Star Wars: Galactic Baking,Insight Editions (2089862421),Hardcover,"Embark on a baking journey through the Star Wars galaxy, and craft scrumptious treats inspired by fan-favorite planets.Get ready to tour the galaxy...","","Non fiction, Insight Kids"
7,171876752,"=""9781647220617""",Exploring Gotham City,Matthew Manning (183962362),Hardcover,"""Lavishly illustrated by Studio Muti, Exploring Gotham City is the perfect book for readers of all ages who want to investigate the tumultuous city...","","Non fiction, Insight Kids"
8,169536565,"=""9781683839675""",Harry Potter: Exploring Diagon Alley,"",Hardcover,"A thrillingly detailed tour of Diagon Alley, as seen in the Harry Potter films!Explore Diagon Alley in gorgeous and intricate full-color illustrati...","","Non fiction, Insight Kids"
9,168989897,"=""9781683839545""",Kitty Cones: Make Your Own Pop-Up Book: Sunshine and Sprinkles,Ralph Cosentino (100369721),Hardcover,Cute kittens chillin' in ice cream cones! Color and construct a pop-up book of the adorable and adventurous Kitty Cones!Three little Kitty Cones Mi...,"","Fiction, Insight Kids"
10,151785881,"=""9781683836919""",Spacepedia,Brad Herzog (2140938940),Hardcover,Explore the universe and learn about the science and history of space discovery in this educational and interactive guide!      Humans have always ...,"","Non fiction, Insight Kids"
11,158688032,"=""9781683836223""",Harry Potter: Exploring Hogwarts,Jody Revenson (162557053),Hardcover,"Explore the iconic locations of Hogwarts as seen in the Harry Potter films with this large-scale interactive book, Harry Potter: Exploring Hogwarts...","","Non fiction, Insight Kids"
12,159903541,"=""9781683836230""",Harry Potter: Magical Places,Jody Revenson (2090522368),Hardcover,"Discover the magical places of the Harry Potter films in one-of-a-kind 3-D scenes.Revisit the magic of Harry Potter through four intricate, multila...","","Non fiction, Insight Kids"
13,160696788,"=""9781683834380""",Harry Potter: Spells and Charms: A Movie Scrapbook,Jody Revenson (180280807),Hardcover,"Packed with inserts, concept illustrations, and behind-the-scenes photography, Harry Potter: Spells and Charms: A Movie Scrapbook is a guide to the...","","Non fiction, Insight Kids"
14,147725116,"=""9781683833994""",Harry Potter: Imagining Hogwarts,Bryan Michael Stoller (147725155),Hardcover,"Inspired by the beloved Harry Potter films, Imagining Hogwarts: A Beginner’s Guide to Moviemaking teaches kids everything they need to know about m...","","Non fiction, Insight Kids"
15,147408658,"=""9781683836087""",Robotpedia,Insight Editions (2089862421),Hardcover,Take an in-depth look at the history and cultural impact of robots through the years in this educational and interactive guide!Robots are everywher...,"","Non fiction, Insight Kids"
16,2142581800,"=""9781683831969""",Bubbles,"Bhagavan ""Doc"" Antle (100399703)",Hardcover,"The inspiring story of a baby elephant rescued from ivory poachers, who was brought to America and became an ambassador for wildlife protection. Vi...","","Non fiction, Insight Kids"
17,145870345,"=""9781683834007""",Harry Potter: Creatures,Insight Editions (2089862421),Hardcover,"Discover the creatures of the wizarding world in stunning 3D scenes.Revisit the magic of Harry Potter through four intricate, multilayer dioramas t...","","Non fiction, Insight Kids"
18,2142581937,"=""9781683831952""",Suryia,"Bhagavan ""Doc"" Antle (100399703)",Hardcover,"Suryia is the true story of an orangutan who learned to swim, made unexpected animal friends, and shows us that animals can care for others, too. S...","","Non fiction, Insight Kids"
19,2099392208,"=""9781608878826""",Teenage Mutant Ninja Turtles: The Pop-Up Book,Brian J Bromberg (2099392224),Hardcover,"Everyone’s favorite heroes in a half-shell—Donatello, Leonardo, Michelangelo, and Raphael—spring to life in this one-of-a-kind pop-up book!Straight...","","Non fiction, Insight Kids"
20,2106735527,"=""9781608878932""",Kung Fu Panda: The Scroll of the Masters,Richard Hamilton (2106735544),Hardcover,Embark on an epic journey into the world of martial arts and legendary adventures with this exciting Kung Fu Panda Explore-and-Create activity book...,"","Fiction, Insight Kids"
