Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193694352,"=""9781524864989""",War and Peace,Leo Tolstoy (193694392),Trade Paperback,"Revisit the timeless classic in this graphic retelling of Tolstoy’s celebrated 1869 novel.In this beautifully rendered graphic adaptation, both fan...","","Non fiction, Andrews McMeel Publishing"
2,2141961414,"=""9780735843042""",Shoemaker Martin,Leo Tolstoy (2142066147),Hardcover,"A Christmastime story written by Leo Tolstoy and illustrated by the legendary European artist Bernadette Watts. Martin, a Russian shoemaker, wishes...","","Fiction, NorthSouth Books"
3,2117866558,"=""9781682996942""",Tolstoi for the Young,Leo Tolstoy (2117845103),eBook,Leo Tolstoy was a Russian writer who is generally regarded as one of the greatest authors of all time. The stories in this book have been adapted f...,"","Fiction, Start Publishing LLC"
4,1527851,"=""9781451685558""",Anna Karenina,Leo Tolstoy (1076976),eBook,"Anna Karenina is a powerful meditation on love and marriage, envy and retribution, and the desire for happiness.Considered one of the greatest nove...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,1527845,"=""9781476789477""",War and Peace,Leo Tolstoy (1076976),eBook,"War and Peace is considered one of the world’s greatest works of fiction. It is regarded, along with Anna Karenina, as Tolstoy’s finest literary ac...",Modern & contemporary fiction (post c 1945),"Classics, Fiction, Literary, Simon & Schuster"
6,2117909206,"=""9781627936644""",War and Peace,Leo Tolstoy (2117845103),eBook,War and Peace broadly focuses on Napoleon's invasion of Russia in 1812 and follows three of the most well-known characters in literature: Pierre Be...,"","Fiction, Start Classics"
7,2117864791,"=""9781625586070""",Anna Karenina,Leo Tolstoy (2117845103),eBook,Leo Tolstoy's classic story of doomed love is one of the most admired novels in world literature. Generations of readers have been enthralled by hi...,"","Fiction, Start Publishing LLC"
8,2117845090,"=""9781625582324""",Kingdom of God is Within You,Leo Tolstoy (2117845103),eBook,"The soul-searching book that inspired Gandhi to embrace the concept of passive resistance, Tolstoy's 1894 polemic outlines a radical, well-reasoned...","","Non fiction, Start Publishing LLC"
9,141018335,"=""9781607108153""",Anna Karenina,Leo Tolstoy (141018368),Paperback,"No home library is complete without the classics! Anna Karenina is a keepsake to be read and treasured.First published in the late 19th century, An...","","Fiction, Canterbury Classics"
10,148255562,"=""9781607108795""",War and Peace,Leo Tolstoy (141018368),eBook,"No library's complete without the classics! It was acclaimed author Leo Tolstoy's finest literary achievement. War and Peace, the story of five wea...","","Fiction, Canterbury Classics"
11,1076972,"=""9780684837932""",Calendar of Wisdom,Leo Tolstoy (1076976),Hardcover,This collection of daily thoughts to nourish the soul from the world’s sacred texts by Leo Tolstoy feature gems of inspiration and wisdom—author Th...,"","Classics, Literary, Non fiction, Scribner"
"",1076972,"=""9781439130957""",Calendar of Wisdom,Leo Tolstoy (1076976),eBook,This collection of daily thoughts to nourish the soul from the world’s sacred texts by Leo Tolstoy feature gems of inspiration and wisdom—author Th...,"","Classics, Literary, Non fiction, Scribner"
