Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
2,170838751,"=""9781534477872""",Sky Blues,Robbie Couch (170757734),eBook,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477858""",Sky Blues,Robbie Couch (170757734),Hardcover,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477865""",Sky Blues,Robbie Couch (170757734),Trade Paperback,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781797121680""",Sky Blues,Robbie Couch (170757734),Audio Download,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,165459043,"=""9781534462007""",Impossible First,Colin O'Brady (163659527),eBook,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534461987""",Impossible First,Colin O'Brady (163659527),Hardcover,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534461994""",Impossible First,Colin O'Brady (163659527),Trade Paperback,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
4,100291675,"=""9781534437432""",Do You Dream of Terra-Two?,Temi Oh (100291110),eBook,"An NPR favorite book of 2019 Winner of the ALA/YALSA Alex Award When an Earth-like planet is discovered, a team of six teens, along with three vete...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781471171260""",Do You Dream of Terra-Two?,Temi Oh (100291110),eBook,"'A major new voice.  Read Temi Oh today. Everybody will be reading her tomorrow' Stephen Baxter. author of World Engines 'A brilliant, beautiful de...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781471180767""",Do You Dream of Terra-Two?,Temi Oh (100291110),Audio Download,"The Long Way to a Small, Angry Planet meets The 100 in this unforgettable debut by a brilliant new voice. A century ago, scientists theorised that ...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781534437401""",Do You Dream of Terra-Two?,Temi Oh (100291110),Trade Paperback,"An NPR favorite book of 2019 Winner of the ALA/YALSA Alex Award When an Earth-like planet is discovered, a team of six teens, along with three vete...","","Fiction, S&S/Saga Press"
5,100784630,"=""9781481451215""",Unkindness of Magicians,Kat Howard (510626649),eBook,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
"",100784630,"=""9781481451208""",Unkindness of Magicians,Kat Howard (510626649),Trade Paperback,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
"",100784630,"=""9781508251149""",Unkindness of Magicians,Kat Howard (510626649),Audio Download,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
6,212613823,"=""9781476784816""",Terrorist's Son,Zak Ebrahim (476338478),eBook,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212613823,"=""9781442377370""",Terrorist's Son,Zak Ebrahim (476338478),Audio Download,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212613823,"=""9781476784809""",Terrorist's Son,Zak Ebrahim (476338478),Hardcover,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non-Fiction, Simon & Schuster/ TED"
7,140100757,"=""9781476730936""",Sea of Tranquility,Katja Millay (410273682),eBook,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781442364011""",Sea of Tranquility,Katja Millay (410273682),Audio Download,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781476730943""",Sea of Tranquility,Katja Millay (410273682),Trade Paperback,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
8,39000695,"=""9781416542759""",Book of Lost Things,John Connolly (1327803),eBook,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",39000695,"=""9780743298902""",Book of Lost Things,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
